Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate A,2,71961,Michelle,Khare,Dartmouth College,2:23:52,,440.39,399.63096296296,
Women Collegiate A,3,92016,Megan,Northey,University of Delaware,2:23:56,,486.68,414.61709259259,
Women Collegiate A,4,43658,Frances,Steen,Brown University,2:25:08,,463.37,429.60322222222,
Women Collegiate A,5,31748,Shaena,Berlin,Massachusetts Institute of Technology,2:27:49,,453.81,444.58935185185,
Women Collegiate A,6,73479,Katherine,Wymbs,Massachusetts Institute of Technology,2:30:58,,536.05,459.57548148148,
Women Collegiate A,7,74284,Anne,Raymond,Boston University,2:31:10,,501.34,474.56161111111,
Women Collegiate A,8,27924,Anastasia,Yanchilina,Columbia University-NYC,2:31:13,,522.93,489.54774074074,
Women Collegiate A,9,118207,Jennifer,Wilson,Massachusetts Institute of Technology,2:31:14,,523.1,504.53387037037,
Women Collegiate A,10,43615,Travis,Rabbit,Yale University,2:32:07,,577.37,519.52,
Women Collegiate A,11,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,2:33:42,,515.81855707649,534.50612962963,
Women Collegiate A,12,92382,Corey,Tucker,Massachusetts Institute of Technology,2:39:11,,516.11,549.49225925926,
Women Collegiate A,13,23698,Gabriella,Allong,US Military Academy,2:40:18,,669.03,564.47838888889,
Women Collegiate A,14,2871,Elizabeth,White,University of Vermont,2:43:02,,506.15,579.46451851852,
Women Collegiate A,15,74285,Portia,Cornell,Harvard University,2:45:38,,563.85,594.45064814815,
Women Collegiate A,16,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,DNF,,,,
Women Collegiate A,17,73565,Maureen,Gribb,Drexel University,DNF,,,,
Women Collegiate A,18,43517,Karen,Lam,New York University,DNF,,,,
Women Collegiate B,1,78707,Rebecca,Fahringer,Brown University,2:23:52,,418.73,407.03383333333,
Women Collegiate B,2,92380,Natalie,Tukan,Boston University,2:31:11,,460.95,436.75906666667,
Women Collegiate B,3,92381,Meredith,Hoffman,Rhode Island School of Design,2:31:13,,517.55,466.4843,
Women Collegiate B,4,92377,Antonina,Hafner,Harvard University,2:31:20,,458.09,496.20953333333,
Women Collegiate B,5,91963,Rachel,Diaz granados,Northeastern University,2:44:15,,555.66,525.93476666667,
Women Collegiate B,6,53930,Josie,Nordrum,Dartmouth College,2:44:25,,600,555.66,
Women Collegiate B,7,96391,Samantha,Fox,Drexel University,2:46:03,,596.87499338946,585.38523333333,
Women Collegiate B,8,61858,Turner,Ramsay,Killington Mountain School,2:48:30,,561.92,615.11046666667,
Women Collegiate B,9,73482,Anna,Janas,Columbia University-NYC,2:48:31,,573.53,644.8357,
Women Collegiate B,10,43523,Danielle,Smith,Dartmouth College,2:48:42,,549.33,674.56093333333,
Women Collegiate B,11,48580,Gabriela,Ruiz,Boston University,DNF,,,,
Women Collegiate C,1,50986,Hannah,Dhonau,Colby College,1:19:05,,649.11,501.3385,
Women Collegiate C,2,73481,Emma,Collins,University of New Hampshire,1:19:34,,614.29,510.99045454545,
Women Collegiate C,3,92673,Katherine,Dezutter,University of Massachusetts Amherst,1:20:37,,555.14,520.64240909091,
Women Collegiate C,4,49913,Alissa,Peterson,University of Vermont,1:22:21,,535.21,530.29436363636,
Women Collegiate C,5,76566,Julie,Van der hoop,Massachusetts Institute of Technology,1:23:19,,600,539.94631818182,
Women Collegiate C,6,92710,Megan,Mackenzie,Colby College,1:23:20,,633.59,549.59827272727,
Women Collegiate C,7,92711,Ariana,Adler,University of Connecticut,1:23:20,,665.83963354732,559.25022727273,
Women Collegiate C,8,76548,Courtney,Dobrott,Northeastern University,1:23:20,,600.73,568.90218181818,
Women Collegiate C,9,92389,Anna,Geary meyer,Boston University,1:25:12,,572.11,578.55413636364,
Women Collegiate C,10,41644,Natasha,Dobrott,Boston College,1:28:19,,593.6,588.20609090909,
Women Collegiate C,11,92860,Hannah,Feinberg,University of Vermont,1:28:23,,666.22,597.85804545455,
Women Collegiate C,12,41206,Valerie,Cyr,University of Vermont,1:28:23,,614.43,607.51,
Women Collegiate C,13,92385,Honora,Spicer,Harvard University,1:30:45,,583.71,617.16195454545,
Women Collegiate C,14,43524,Alice,Stears,Williams College,1:32:29,,741.19761628227,626.81390909091,
Women Collegiate C,15,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,1:33:18,,551.76,636.46586363636,
Women Collegiate C,16,73425,Tess,Timmes,Boston University,1:34:14,,546.99,650.94379545455,
Women Collegiate C,17,92388,Stephanie,Lie,Boston University,1:34:14,,517.6,650.94379545455,
Women Collegiate C,18,28665,Elizabeth,Cutolo,Rochester Institute of Technology,1:40:52,,655.38666529345,665.42172727273,
Women Collegiate C,19,96797,Meng,Huang,Yale University,1:54:12,,600,675.07368181818,
Women Collegiate C,20,71032,Erin,Spiller,Harvard University,1:54:41,,741.91,684.72563636364,
Women Collegiate C,21,92406,Camille,Gardner,Northeastern University,1:55:54,,720.84,694.37759090909,
Women Collegiate C,22,73432,Marianna,Sofman,Massachusetts Institute of Technology,DNF,,,,
Women Collegiate D,1,92394,Jinny,Yan,US Military Academy,1:23:17,,626.02,545.62772412047,
Women Collegiate D,2,92715,Alexandra,Gimbel,Middlebury College,1:26:07,,614.05,560.77995669627,
Women Collegiate D,3,92864,Anna,Gabianelli,Dartmouth College,1:26:08,,649.72490866049,575.93218927208,
Women Collegiate D,4,95187,Lisa,Delacey,US Military Academy,1:26:11,,667.86,591.08442184788,
Women Collegiate D,5,96798,Abigail,Lestina,Providence College,1:26:40,,650,606.23665442368,
Women Collegiate D,6,92386,Merrill,Oakley,Yale University,1:27:56,,597.62,621.38888699948,
Women Collegiate D,7,95188,Alejandra,Solares,US Military Academy,1:28:08,,666.67,636.54111957528,
Women Collegiate D,8,73429,Katie,Maass,Massachusetts Institute of Technology,1:28:32,,685.77,651.69335215109,
Women Collegiate D,9,95346,Morgan,Lehman,Boston University,1:28:42,,650,666.84558472689,
Women Collegiate D,10,92865,Nora,Scanlan,University of New Hampshire,1:32:02,,653.38670430217,681.99781730269,
Women Collegiate D,11,92395,Beth,Hadley,Massachusetts Institute of Technology,1:32:19,,580.39,697.15004987849,
Women Collegiate D,12,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1:34:47,,689.04505813953,712.30228245429,
Women Collegiate D,13,93542,Rachel,Foley,University of Massachusetts Amherst,1:36:29,,741.35,727.45451503009,
Women Collegiate D,14,78713,Angela,Petrone,Boston College,1:41:02,,719.96,742.6067476059,
Women Collegiate Intro,1,95335,Tiffany,Chang,Middlebury College,0:57:23,,,,
Women Collegiate Intro,2,96799,Heather,Lariee,Harvard University,0:59:24,,,,
Women Collegiate Intro,3,93553,Kyana,Powers,University of Connecticut,0:59:29,,,,
Women Collegiate Intro,4,96800,Liliann,Skou,University of Connecticut,1:04:50,,,,
