Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,19,44,378.49147624368,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,20,31,419.60543938252,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,20,36,403.30064815869,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,9,60,400.5,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,2,20,302.75,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,2,23,388.63636363636,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,DNF,30,466,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,3,47,388.36956521739,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,11,40,323.75,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,11,39,330.3125,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,7,30,320,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,7,42,357.14285714286,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,DNP,45,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,12,44,323.75,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,4,38,393.15789473684,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,9,38,319.60526315789,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,2,25,388.125,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,4,49,390.9375,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,17,28,392.29315611201,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,11,75,320.97896026752,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,20,76,354.98189056107,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,26,102,303.84815100993,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,4,45,304.888644385,
UCLA Road Race,2022-02-19,Men Master 45+ Cat 1/2/3/4,3,5,,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,5,15,378.72625613972,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,1,28,320.81094479586,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,2,18,283.69269902329,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,1,18,382.5,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,4,31,308.67619179015,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,1,35,312.01157352462,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,1,35,312.01157352462,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,1,48,283.79856630845,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,1,24,284.66871882241,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,12,21,310.28759199879,
Rosena Ranch Circuit Race,2022-05-1,Men Master 45+ Cat 1/2/3,1,6,304.99793765115,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,3,26,307.83380980686,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,3,28,280.01505488013,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,6,47,298.89905240324,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,5,54,280.61715813403,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,18,47,318.53340099005,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,6,23,363.8384845392,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,11,55,318.102574366,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,14,62,283.82444164747,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,5,25,293.95217289856,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,17,39,244.97838786521,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,4,40,281.04456059152,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,7,93,270.79624910093,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,13,82,272.81611100504,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,11,58,305.94637708892,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,3,40,271.12064140561,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,DNP,84,,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,7,23,419.31818181818,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,3,31,336.99037943184,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,2,31,387,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,6,27,288.82147630339,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,3,33,274.80564109632,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,2,41,320.94113181684,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,3,21,306.13372388334,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,4,25,257.86661010968,
Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,2,11,315.60265993603,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,7,49,343.09471125964,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,3,60,285.39737360747,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,3,27,312.02622753045,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,6,66,262.45439117713,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,18,88,291.66324549657,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,DNP,70,,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,2,18,242.48317744218,
Eldo Race Series,2023-07-11,Men 40+ Masters,28,28,436.69990810882,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,18,42,327.41016326183,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,13,45,298.76019472633,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,11,43,293.32756918614,
Eldo Race Series,2023-07-25,Men 40+ Masters,1,21,265.31767008868,
Eldo Race Series,2023-07-25,Men 40+ Masters,18,21,409.84284064592,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,7,39,289.45737818538,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,15,34,305.54909339183,
Eldo Race Series,2023-08-8,Men 40+ Masters,14,23,373.64017829461,
Eldo Race Series,2023-08-15,Men 40+ Masters,DNF,19,496.23860171389,
Eldo Race Series,2023-08-22,Men 40+ Masters,5,26,318.57871477122,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,7,19,310.05082672743,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,DNP,37,,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,2,20,303.75648000078,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,14,74,307.98905726383,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,30,69,296.56177693848,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,16,57,418.66071428571,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,18,49,430.3125,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,12,51,359.44261725312,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,10,49,339.17329533201,
Victor Valley Omnuim,2024-03-22,Men Master 50+ Cat 1/2/3,3,5,,
Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,6,8,350.58872857187,
Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,3,8,309.99377705873,
Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,4,9,438.75,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,7,29,279.40397439376,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,7,32,331.9939926867,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,6,23,413.18181818182,
