Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5,5,97486,Nate,Kemp,Monsters In The Basement,1:44:57,,433.77003664677,393.66865336158,
Men 5,6,118892,John,Jantz,Metropolitan Music,1:46:06,,439.30859334163,397.4757918339,
Men 5,7,105587,Travis,Burleson,Blue Hills Cycling Club,1:46:43,,436.39478291352,401.28293030623,
Men 5,8,86041,Chris,Peabody,Team Fit Werx,1:50:38,,319.52505151743,405.09006877855,
Men 5,9,119773,Calvin,Tortorigi,,1:50:38,,445.94857090643,408.89720725088,
Men 5,10,117018,Brendan,Mulvey,C4/Cape Cod Racing,1:50:38,,470.9042838868,412.7043457232,
Men 5,11,113019,Zachary,Levy,NEBC p/b Cycle Loft,1:50:38,,523.19725343278,416.51148419553,
Men 5,12,118890,Andrew,Havey,,1:50:38,,403.4471047619,420.31862266785,
Men 5,13,85117,Cameron,Scott,Northampton Cycling Club,1:50:38,,429.28481352097,424.12576114018,
Men 5,14,6510,Ian,Stratton,Optimum Performance,1:54:08,,225.05076016998,427.9328996125,
Men 5,15,122636,Bill,Gillard,Elm City Velo p/b Andys Cycle,1:54:08,,500,431.74003808482,
Men 5,16,77642,Nicholas,Nardelli,Metropolitan Music,1:54:08,,440.83742044873,435.54717655715,
Men 5,17,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,1:55:52,,465.79511540775,439.35431502947,
Men 5,18,124996,Kevin,Clark,Destination Cycling,1:56:24,,372.91748875929,443.1614535018,
Men 5,19,103284,Dunbar,Oehmig,,1:57:45,,480.72651065727,446.96859197412,
Men 5,20,118217,Sasha,Smiljanic,none,1:57:52,,482.09196752712,450.77573044645,
Men 5,21,21403,Fred,Howland,Keep It Tight,1:57:52,,500,460.29357662726,
Men 5,22,20910,Stephen,Romero,North American Velo,1:57:52,,502.3005875746,460.29357662726,
Men 5,23,106552,Henry,Colt,Claremont Colleges Cycling,1:57:52,,479.98840051936,460.29357662726,
Men 5,24,103292,George,Ives,CVC // VOSS SPORTS,1:57:52,,577.03534408571,460.29357662726,
Men 5,25,132766,Adam,Walton,Cannondale Sports New England,1:58:31,,495.39665341466,471.71499204423,
Men 5,26,77679,Thorsten,Dennerline,,1:58:31,,256.02467592593,471.71499204423,
Men 5,27,85101,Leigh,Knowlton,Grace Bicycles Velo Club,1:59:00,,500,477.42569975272,
Men 5,28,105105,Nathan,Kunsman,,1:59:36,,275.29684590565,483.13640746121,
Men 5,29,89477,Michael,Bradford,State 9 Racing p/b Vittoria,1:59:36,,445.00777794329,483.13640746121,
Men 5,30,117137,Peter,Schulten,Connecticut Cycling Advancement Program,2:00:29,,490.88686805556,488.84711516969,
Men 5,31,18835,Andrew,Muir,,2:00:39,,500,492.65425364202,
Men 5,32,52417,Shannon,Purcell,Drummond Cycles,2:00:50,,509.35657528913,504.07566905899,
Men 5,33,115343,Jose,Parece,,2:00:50,,497.52613081402,504.07566905899,
Men 5,34,108621,Nathan,Layman,Northampton Cycling Club,2:00:50,,489.90386115705,504.07566905899,
Men 5,35,116887,Jeff,Lin,,2:00:50,,482.60796308197,504.07566905899,
Men 5,36,122637,Chadli,Mascarenhas,Laughing Dog Cycles,2:00:50,,500,504.07566905899,
Men 5,37,88054,Sean,Dacus,Happy Valley Racing,2:01:23,,382.05536970884,517.40065371213,
Men 5,38,122638,Michael,Damiano,,2:01:23,,500,517.40065371213,
Men 5,39,122639,Bill,Clark,Team EDGE,2:01:33,,500,523.11136142061,
Men 5,40,116223,Antony,Haivanis,blue hills cycling,2:01:44,,529.41352845971,528.8220691291,
Men 5,41,105600,Christopher,Sammartano,Team Fit Werx,2:01:44,,481.52767451219,528.8220691291,
Men 5,42,122640,Luke,Nugent,,2:03:06,,500,534.53277683759,
Men 5,43,59398,Kyle,Langner,CVC / VOSS Sports,2:04:50,,500,538.33991530991,
Men 5,44,117407,Chris,Roseberry,Gus' Bike Shop,2:07:02,,554.16711499136,545.95419225456,
Men 5,45,45938,Jason,Yu,Unattached,2:07:02,,485.68760681427,545.95419225456,
Men 5,46,41144,Aaron,Keene,Northampton Cycling Club,2:07:02,,396.29383545978,545.95419225456,
Men 5,47,122641,Andrew,Bowersox,Happy Valley,2:08:10,,500,553.56846919921,
Men 5,48,85119,Andy,Scott,Northampton Cycling Club,2:10:20,,551.72275816667,563.08631538002,
Men 5,49,94875,Nick,Lewis,Team Fit Werx,2:10:20,,516.62745914956,563.08631538002,
Men 5,50,114721,Douglas,Burdi,,2:10:20,,586.46864971204,563.08631538002,
Men 5,51,113605,Greg,Herzhauser,,2:10:20,,543.68893606192,563.08631538002,
Men 5,52,122642,Jordan,Greenberg,Pemi Baker Cycling Club/Rhino Bike Works,2:11:38,,500,572.60416156083,
Men 5,53,117024,Sean,Fanning,C4,2:16:35,,609.62087105079,576.41130003316,
Men 5,54,105613,Phil,Pereira,NEBC p/b Cycle Loft,2:19:33,,553.51427330246,580.21843850548,
Men 5,55,122643,Jeff,St.germaine,,2:20:48,,500,584.02557697781,
Men 5,56,9991,Lavelle,Charles,,2:24:37,,420.88996726516,587.83271545013,
Men 5,57,98843,William,Charini,NEBC p/b Cycleloft,2:26:26,,498.4426952381,591.63985392246,
Men 5,58,41198,Richard,Keating,Cyclonaut Multisport,2:31:26,,500,595.44699239478,
Men 5,59,122644,Phil,Bricker,,2:32:05,,500,599.25413086711,
Men 5,60,102487,Kazimierz,Niedbala,,2:47:27,,576.63509869066,603.06126933943,
Men 5,61,102486,Arnold,Niedbala,,2:59:36,,570.91688476364,606.86840781175,
Men 5,62,122645,Shawn,Craver,,3:29:14,,500,610.67554628408,
Men 5,DNF,94553,Jack,Drizhal,Drizhal,DNF,,334.06139667932,618.28982322873,
Men 5,DNF,94610,Todd,Jewett,,DNF,,450.93789736137,618.28982322873,
Men 5,DNF,77865,Craig,Mitchell,#TriTechElite,DNF,,405.28927493912,618.28982322873,
Men 5,DNF,81715,John,Owens,Community Rowing,DNF,,500,618.28982322873,
Men 5,DNF,119793,Shawn,Pan,,DNF,,580.67645633942,618.28982322873,
Men 5,DNF,127,Andrew,Posner,The Capital Good Fund,DNF,,599.98265995945,618.28982322873,
Men 5,DNF,105603,Colin,Santangelo,Ashton Greycork,DNF,,468.369,618.28982322873,
Men 5,DNF,70226,Patrick,Welch,MNJRC,DNF,,490.99675803731,618.28982322873,
Men 5,DNF,55071,Jimmy,Cabrera,,DNF,,548.94209722222,618.28982322873,
W P/1/2/3,1,98551,Cheryl,Clark,Team Velo 5,1:51:33,,443.15332872717,332.95866044022,
W P/1/2/3,2,999,Emma,Bast,,1:58:19,,353.64107872378,347.46245846707,
W P/1/2/3,3,51022,Beth,Ruiz,Zimmer Capital Orthopedics p/b Foundation,1:58:19,,340.05686143402,361.96625649393,
W P/1/2/3,4,61718,Jacqueline,Parker,Unattached,2:00:05,,379.3913473015,376.47005452078,
W P/1/2/3,5,4116,Nancy,Labbe-giguere,pedalpowertraining.com,2:00:05,,442.11578729314,390.97385254763,
W P/1/2/3,6,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,2:00:05,,475.89436614525,405.47765057449,
W P/1/2/3,7,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,2:00:05,,405.47765057449,419.98144860134,
W P/1/2/3,8,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,2:04:41,,330.61606492741,434.48524662819,
W P/1/2/3,9,1220,Erica,Adelberg,CRCA/Radical Media,2:04:41,,519.31602658478,448.98904465505,
W P/1/2/3,10,9950,Jacqueline,Zider,,2:06:00,,400,463.4928426819,
W P/1/2/3,11,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,2:21:25,,472.68911968791,477.99664070875,
W P/1/2/3,DNF,18987,Amy,Miner,Dealer.com Cycling Team,DNF,,426.53514346521,507.00423676246,
Women 3/4,1,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,1:55:23,,486.2102923241,413.23079628528,
Women 3/4,2,108330,Senta,Burton,,1:55:29,,486.60410270022,420.13552426447,
Women 3/4,3,118205,Katherine,Creswell,,1:56:08,,515.18468618572,427.04025224366,
Women 3/4,4,6898,Julie,Wright,B2C2 p/b Boloco,1:59:56,,425.59453205719,433.94498022285,
Women 3/4,5,75788,Kristina,Caudle,,2:01:00,,485.64723892373,440.84970820204,
Women 3/4,6,70965,Jennifer,Mccarthy,,2:01:00,,495.27616126062,447.75443618123,
Women 3/4,7,114611,Megan,Woodacre,MRC,2:01:00,,526.82133070968,454.65916416042,
Women 3/4,8,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,2:02:06,,462.80837214545,461.56389213961,
Women 3/4,9,86200,Alexa,Gubinski,Sherpa,2:03:13,,464.42738073236,468.4686201188,
Women 3/4,10,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,2:05:48,,557.37541261024,475.37334809799,
Women 3/4,11,82383,Andrea,Archer,CRCA/Houlihan Lokey,2:06:41,,505.52037598041,482.27807607718,
Women 3/4,12,82649,Katherine,Brown,Riverside Racing,2:06:41,,537.86895147985,489.18280405637,
Women 3/4,13,20696,Anna,Milton,ladiesFirst p/b milton-cat,2:06:41,,514.80495367882,496.08753203556,
Women 3/4,14,108297,Emma,Edwards,B2C2 p/b Boloco,2:06:41,,547.28333786203,502.99226001475,
Women 3/4,15,40015,Rachel,Chambers,Nerac Earth,2:06:41,,553.18291111111,509.89698799394,
Women 3/4,16,77768,Emily,Molden,Nantucket Velo,2:07:43,,468.18294813266,520.25407996273,
Women 3/4,17,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,2:07:43,,501.3686225456,520.25407996273,
Women 3/4,18,77763,Amy,O'connell,EECT/ Live Love Velo,2:11:26,,653.14978481114,530.61117193151,
Women 3/4,19,89449,Melissa,Chester-letendre,Bay State Triathlon Team/ Bike Barn Racing,2:12:36,,556.99003283957,544.42062788989,
Women 3/4,20,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,2:12:36,,506.13241168893,544.42062788989,
Women 3/4,21,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,2:12:36,,516.14942288724,544.42062788989,
Women 3/4,22,12215,Acmae,El yacoubi,NEBC p/b Cycle Loft,2:12:39,,533.11227169668,561.68244783787,
Women 3/4,23,122648,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,2:12:39,,550,561.68244783787,
Women 3/4,24,27595,Ellen,Reichel,CRCA/Bicycle Roots Hatchmap,2:13:46,,573.32907883209,572.03953980665,
Women 3/4,25,95363,Hannah,Rossi,B2C2 p/b Boloco,2:14:28,,520.59155719497,578.94426778584,
Women 3/4,26,74285,Portia,Cornell,Harvard University,2:17:05,,571.93020031418,585.84899576503,
Women 3/4,27,73481,Emma,Collins,Farm Team Cyclling,2:18:11,,534.85696350972,592.75372374422,
Women 3/4,28,94500,Cecilia,Murgo,Ten Speed Spokes,2:21:40,,549.54771655452,599.65845172341,
Women 3/4,29,98832,Sharon,Benedict,NEBC,2:25:14,,502.27258627776,606.5631797026,
Women 3/4,30,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,2:33:03,,537.49400845899,613.46790768179,
Women 3/4,31,122649,Doris,Ladino-ordonez,Mineola Bicycle Racing Team,2:36:54,,550,620.37263566098,
Women 3/4,32,122650,Dianna,Brooks,,2:42:24,,550,627.27736364017,
Women 3/4,DNF,81337,Carolyn,Altman,Robson Forensic/Hilton Head Subaru,DNF,,565.54298136268,641.08681959855,
Women 3/4,DNF,95364,Melissa,Ayotte,State 9 Racing p/b Vittoria,DNF,,515.16620134196,641.08681959855,
Women 3/4,DNF,122651,Heather,Burakiewicz,,DNF,,550,641.08681959855,
Women 3/4,DNF,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,DNF,,514.33545977635,641.08681959855,
Women 3/4,DNF,73425,Tess,Timmes,Boston University Triathlon Team,DNF,,585.9059416236,641.08681959855,
Women 3/4,DNF,122652,Katrina,Zalenski,Pemi-Baker Cycling club/ Rhino Bike Works,DNF,,550,641.08681959855,
