First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Berend,Tour de Grandview,2017-06-16,Men  Cat 4/5,5,74,381.54938754209,
Zach,Berend,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,1,12,418.693,
Zach,Berend,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,15,74,409.72990711561,
Zach,Berend,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,41,54,545.006825,
Emily,Bradway,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,9,11,654,
Zach,Berend,Cardinal Criterium,2017-03-11,Crit Men 4/5,26,70,433.00998974544,
Samuel,Hagedorn,Cardinal Criterium,2017-03-11,Crit Men 4/5,45,70,479.12573186496,
Sam,Stratton,Cardinal Criterium,2017-03-11,Crit Men 3/4,15,57,391.11925172823,
Dylan,Curtis,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,16,45,417.19992424242,
Samuel,Hagedorn,NUVO Mass Ave Criterium,2016-08-6,Men Junior 15-18 Open,4,4,,
Dylan,Curtis,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,35,56,503.73710144928,
Dylan,Curtis,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,5,43,379.04564271585,
Dylan,Curtis,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,23,41,458.45255,
Johnathan,Steenport,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,38,53,,
Dylan,Curtis,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,53,53,648.40996376812,
Sam,Stratton,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,93,115,510.39932,
Dylan,Curtis,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,115,115,530.03846,
Sam,Stratton,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,6,33,425.16630983718,
Jacob,Scott,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,14,33,479.59081177378,
Dylan,Curtis,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,20,33,520.40918822622,
Sam,Stratton,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,15,34,492.184149374,
Jacob,Scott,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,32,34,625.05361001593,
Dylan,Curtis,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,9,21,475.26061602657,
David,Park,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,22,42,398.835,
Dylan,Curtis,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,13,45,,
David,Park,Races at the Lake,2015-04-25,Men Category 4,22,23,566.73165835933,
David,Park,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,19,47,382.86014204545,
David,Park,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,10,33,372.036375,
David,Park,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,14,43,435.35913799856,
David,Park,Top of Ohio Road Race,2015-03-14,Men - Cat 4,19,23,538.76586878874,
Nicole,Borem,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,14,16,493.20104166667,
