First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Arnold,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,17,40,367.62273152903,
Jessica,Mundy,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,22,40,384.97075148669,
Daphne,Karagianis,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,24,40,393.64476146551,
Cynthia,Frazier,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,30,40,410.99278142316,
Jaime,Soper,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,13,22,559.08593333333,
Brittlee,Bowman,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,17,22,603.3978,
Jessica,Mundy,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,12,71,318.251,
Daphne,Karagianis,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,40,71,395.188,
Nicole,Pressprich,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,45,71,405.8,
Harriet,Owen,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,46,71,408.453,
Emily,Flynn,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,60,71,446.9215,
Kristen,Arnold,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,66,71,446.9215,
Jessica,Mundy,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,45,81,376.65106361696,
Nicole,Pressprich,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,48,81,385.63878386357,
Daphne,Karagianis,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,59,81,409.60603785454,
Harriet,Owen,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,76,81,445.55691884098,
Kristen,Arnold,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,85,81,469.52417283195,
Jessica,Mundy,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,37,74,352.2357439334,
Daphne,Karagianis,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,40,74,374.8547354872,
Nicole,Pressprich,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,42,74,374.8547354872,
Harriet,Owen,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,53,74,393.48214029622,
Kristen,Arnold,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,57,74,405.45690053059,
Daphne,Karagianis,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,28,87,346.81218604651,
Nicole,Pressprich,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,35,87,358.75060465116,
Harriet,Owen,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,41,87,368.98353488372,
Kristen,Arnold,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,43,87,374.1,
Jessica,Mundy,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,55,87,391.15488372093,
Emily,Flynn,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,64,87,404.79879069767,
Harriet,Owen,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,3,55,287.21589506173,
Jessica,Mundy,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,10,55,318.01006687243,
Cynthia,Frazier,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,16,55,345.4448744856,
Kristen,Arnold,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,33,55,372.87968209877,
Jaime,Soper,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,19,21,666.20481386591,
Brittlee,Bowman,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,20,21,679.20291559915,
Daphne,Karagianis,Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,2,11,371.483,
Harriet,Owen,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,3,44,315.1163452381,
Jessica,Mundy,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,4,44,321.85476785714,
Daphne,Karagianis,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,16,44,402.71583928571,
Kristen,Arnold,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,38,44,492.03056818182,
Daphne,Karagianis,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,20,48,373.7833323443,
Jessica,Mundy,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,31,48,447.23255106996,
Harriet,Owen,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,40,48,507.32736639094,
Kristen,Arnold,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,44,48,534.03617320027,
Daphne,Karagianis,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,13,49,355.42108333333,
Jessica,Mundy,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,20,49,381.42545138889,
Harriet,Owen,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,26,49,398.14254513889,
Kristen,Arnold,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,28,49,398.14254513889,
Jessica,Mundy,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,4,53,325.0036593754,
Harriet,Owen,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,5,53,329.49167735924,
Daphne,Karagianis,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,14,53,369.88383921382,
Kristen,Arnold,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,39,53,446.444145997,
