Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-04-18,Men Cat 1/2/3,7,112,312.52612857143,
Rasputitsa Spring Classic,2019-04-27,Men Open,8,636,359.73334239848,
Driveway Series,2019-05-2,Men Cat 1/2/3,1,48,291.295,
Driveway Series,2019-05-16,Men 1/2/203,2,98,306.80127350427,
Driveway Series,2019-05-23,Men Cat 1/2/3,2,84,298.75454861111,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,108,133,420.10560606061,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Driveway Series,2019-07-11,Men Cat 1/2/3,24,78,414.50489393939,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,DNF,61,450.88534482759,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,103,144,130.53571428571,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,115.69620253165,
Natural State Criterium Series,2021-07-14,Men Open A Race,11,24,406.66666666667,
Natural State Criterium Series,2021-07-28,Men Open A Race,5,21,366.66666666667,
Natural State Criterium Series,2021-08-11,Men Open A Race,DNF,22,466.66666666667,
