Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,5,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,402.91,351.73849641276,
Men Cat 4,6,36295,Phithak,Baingam,A1-Cycling/Shop Ratz Racing Team,,350676,449.35,355.37458825438,
Men Cat 4,7,103483,Hayden,Westberry,,,440454,422.35,359.010680096,
Men Cat 4,8,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,456.41,362.64677193763,
Men Cat 4,9,18861,Christopher,Marrow,Squadra Coppi,,186137,373.19644088545,366.28286377925,
Men Cat 4,10,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare,,494213,420.14,369.91895562087,
Men Cat 4,11,32888,Grayson,Rosenfeld,,,340398,483.56,373.55504746249,
Men Cat 4,12,66440,Justin,Markunas,,,413162,423.77,377.19113930411,
Men Cat 4,13,131223,Charles,Pistole,Foreign Auto Services Cycling,,497498,418.33305885815,380.82723114573,
Men Cat 4,14,101694,Kelvin,Scott,US Military Endurance Sports,,438690,447.02,384.46332298735,
Men Cat 4,15,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,441.49,388.09941482898,
Men Cat 4,16,52562,Elijah,Shipp,Rogue Velo Racing,,400011,473.11,391.7355066706,
Men Cat 4,17,17052,Michael,Ahlers,Foreign Auto Services Cycling,,259579,470.05,395.37159851222,
Men Cat 4,18,114512,Carlos,Brooks,Rock Creek Velo,,454244,491.17,399.00769035384,
Men Cat 4,19,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare,,391835,400.36,402.64378219546,
Men Cat 4,20,50047,Peter,Steyaert,PTS Racing,,87954,463.97,406.27987403708,
Men Cat 4,21,122163,Robert,Jones,Phase Cycling,,401387,472.14,409.91596587871,
Men Cat 4,22,93603,Michael,Lewis,Frederick Velo/Bike Doctor Frederick,,412160,461.42055164516,413.55205772033,
Men Cat 4,23,96210,Jason,Betteker,,,432827,400,417.18814956195,
Men Cat 4,24,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,488.2,420.82424140357,
Men Cat 4,25,130280,David,Lopez,District Taco Cycling,,494191,486.07,424.46033324519,
Men Cat 4,26,18176,David,Bender,District Velocity Racing,,260043,537.44929545455,428.09642508681,
Men Cat 4,27,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick,,427795,519.4,431.73251692843,
Men Cat 4,28,98007,Chris,Christakis,Frederick Velo/Bike Doctor Frederick,,429834,452.45,435.36860877006,
Men Cat 4,29,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,416.31,439.00470061168,
Men Cat 4,30,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,438.95,442.6407924533,
Men Cat 4,31,31594,Aidan,Dixon,Rock Creek Velo,,340302,565.89,446.27688429492,
Men Cat 4,32,117893,Eli,Grosser,Rock Creek Velo,,459605,544.53,449.91297613654,
Men Cat 4,33,97009,Tommy,Mccauley,Phase Cycling,,428502,490.07,453.54906797816,
Men Cat 4,34,18089,Cameron,Quick,All American Bicycle Club Inc.,,320586,438.97,457.18515981978,
Men Cat 4,35,23746,Michael,Wierzbicki,,,269411,496.07,460.82125166141,
Men Cat 4,36,17100,Clint,Guerra,,,156128,498.21,464.45734350303,
Men Cat 4,37,95865,Maximus,Oleynik,Rock Creek Velo,,395223,515.88,468.09343534465,
Men Cat 4,38,97142,Trimane,Goddard,Phase Cycling,,407397,459.75852273078,471.72952718627,
Men Cat 4,39,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,,458001,486.62,475.36561902789,
Men Cat 4,40,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,493.54996354824,479.00171086951,
Men Cat 4,41,132390,Daniel,Li,National Capital Velo Club/UnitedHealthcare,,489367,490.58,482.63780271114,
Men Cat 4,42,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,517.3,486.27389455276,
Men Cat 4,43,84574,Brian,Barnett,Amateur Cycling Club of Memphis,,390081,464.45,489.90998639438,
Men Cat 4,44,97734,Neil,Landini,,,380796,518.53,493.546078236,
Men Cat 4,45,66435,Samuel,Kristy,Endorphin Fitness,,376563,496.17,497.18217007762,
Men Cat 4,46,95866,Brandon,Carboni,,,408084,526.76849230262,500.81826191924,
Men Cat 4,47,78348,Charles,Santos,,,396333,400,504.45435376086,
Men Cat 4,48,82603,Fernando,Marciano,The Bike Rack,,405033,482.32,508.09044560249,
Men Cat 4,49,50054,Faisal,Kamdar,,,374424,555.20008833448,511.72653744411,
Men Cat 4,50,39711,Drew,Marvin,,,167791,530.19,515.36262928573,
Men Cat 4,51,74220,Raymond,Miller,DC Velo Limited,,281146,421.09,518.99872112735,
Men Cat 4,52,89229,Pete,Doyle,Antietam Velo Club Inc,,410441,509.61,522.63481296897,
Men Cat 4,53,93207,Peter,Siestrzewitowski,District Taco Cycling,,424496,489.53575,526.27090481059,
Men Cat 4,54,100388,George,Croghan,Foreign Auto Services Cycling,,478067,403.56,529.90699665221,
Men Cat 4,55,93429,Christopher,Rothermel,District Taco Cycling,,429497,425.88,533.54308849384,
Men Cat 4,56,114516,Munawar,Abdul patah,District Taco Cycling,,468372,480.96206638303,537.17918033546,
Men Cat 4,57,18072,Micah,Zappe,Prince William Elite Racing (PoWER),,257222,448.02306548384,540.81527217708,
Men Cat 4,58,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,442.3,544.4513640187,
Men Cat 4,59,124616,David,Rodgers,District Taco Cycling,,478313,451.49,548.08745586032,
Men Cat 4,60,93201,David,Strachan,Monster Media/Spy  Racing p/b Fight Meso,,61989,458.29,551.72354770194,
Men Cat 4,61,18178,Adam,Austin,Crosshairs Cycling,,266772,497.36351515152,555.35963954357,
Men Cat 4,62,97143,Juan,Constanza,Phase Cycling,,433191,500.37,558.99573138519,
Men Cat 4,63,85896,Bryan,Norwood,Phase Cycling,,407724,466.81,562.63182322681,
Men Cat 4,64,92998,Brandon,Newsome,Charlottesville Racing Club,,417828,507.64,566.26791506843,
Men Cat 4,65,114474,Andrew,Mclaren,VeloWorks-Spokes Etc,,459726,476.6,569.90400691005,
Men Cat 4,66,131948,Nick,Taylor,District Taco Cycling,,498113,507.42,573.54009875167,
Men Cat 4,67,114515,Mike,Edwards,Phase Cycling,,433134,494.19,577.17619059329,
Men Cat 4,68,113201,John,Hartsfield,US Military Endurance Sports,,458129,513.84,580.81228243492,
Men Cat 4,69,64353,Michael,Jacobs,Whole Wheel Velo Club,,380084,475.71,584.44837427654,
Men Cat 4,70,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,479.00171086951,588.08446611816,
Men Cat 4,71,65935,Franklin,Cao,,,383521,545.76135502298,591.72055795978,
Men Cat 4,72,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,504.13805201886,595.3566498014,
Men Cat 4,73,114536,Todd,Geiger,Annapolis Bicycle Racing Team,,470968,545.15,598.99274164302,
Men Cat 4,74,78467,Adrian,Jones,Phase Cycling,,393689,550.3,602.62883348465,
Men Cat 4,75,6497,John,Churan,,,292588,480.87,606.26492532627,
Men Cat 4,76,32814,John,Gordon,Prince William Elite Racing (PoWER),,41903,400,609.90101716789,
Men Cat 4,77,18179,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,,64674,576.44,613.53710900951,
Men Cat 4,78,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,539.07,617.17320085113,
Men Cat 4,79,75973,Walter,Sanchez,The Bike Rack,,396729,615.39,620.80929269275,
Men Cat 4,DNF,91114,Glenn,Stevens,Artemis Racing,,422755,559.37,628.081476376,
Men Cat 4,DNF,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,477.48,628.081476376,
Men Cat 4,DNF,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,459.89002896633,628.081476376,
Men Cat 5,1,86752,Jason,Levitt,Squadra Coppi,,467271,410.87216573074,410.87216573074,
Men Cat 5,2,120172,Nicholas,Latham,,,458338,501.84,418.56703080535,
Men Cat 5,3,132402,John,Scanaliato,Squadra Coppi,,469246,471.96119791362,422.18638886851,
Men Cat 5,4,86755,Jonathan,Hall,,,430508,589.32058333333,425.80574693168,
Men Cat 5,5,130965,Michael,Edwards,Phase Cycling,,495156,490.72,429.42510499484,
Men Cat 5,6,108247,Jesse,Adkison,,,467990,475.07,433.044463058,
Men Cat 5,7,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,498.31,436.66382112116,
Men Cat 5,8,107908,Peter,Herrick,National Capital Velo Club/UnitedHealthcare,,466118,572.99980684294,440.28317918432,
Men Cat 5,9,120175,Timorhy,Alexander,,,477666,587.81,443.90253724748,
Men Cat 5,10,131955,Mu,Lee,,,497860,515.86393735842,447.52189531065,
Men Cat 5,11,102982,Timothy,Smiley,,,414918,547.37,451.14125337381,
Men Cat 5,12,101307,Jameson,Harper,,,439671,500,454.76061143697,
Men Cat 5,13,132263,Fredric,Yutzy,Team Integrity,,433812,432.84925880682,458.37996950013,
Men Cat 5,14,116481,Aaron,Richardson,V-DAY,,425095,471.44,461.99932756329,
Men Cat 5,15,130962,Daniel,Schoeff,,,499330,434.4,465.61868562646,
Men Cat 5,16,113189,Danila,Konoplev,National Capital Velo Club/UnitedHealthcare,,467975,496.68877889353,469.23804368962,
Men Cat 5,17,68150,Larry,Miller,,,358552,500,472.85740175278,
Men Cat 5,18,122166,Douglas,Tolbert,Prince William Elite Racing (PoWER),,276744,456.4712240971,476.47675981594,
Men Cat 5,19,128520,Parker,Lytle,,,484463,482.98,480.0961178791,
Men Cat 5,20,123712,Gregory,Walker,Evolution Cycling Club p/b Long & Foster,,445357,459.55727103175,483.71547594226,
Men Cat 5,21,136914,Scott,Coulter,,,64277,500,487.33483400543,
Men Cat 5,22,111688,Jason,Hade,,,466131,670.91171474446,490.95419206859,
Men Cat 5,23,130969,Llewellyn,Davis,,,492700,518.21221692099,494.57355013175,
Men Cat 5,24,48600,Timothy,Rosen,Lateral Stress Velo Inc.,,331914,500,498.19290819491,
Men Cat 5,25,126844,Franz,Loyola,,,485510,599.16166865289,501.81226625807,
Men Cat 5,26,64973,Lex,Turner,Evolution Cycling Club p/b Long & Foster,,422743,529.84377397071,505.43162432123,
Men Cat 5,27,131087,Ronald,Dillinger,,,497405,489.77,509.0509823844,
Men Cat 5,28,123395,Lee,Bacon,National Capital Velo Club/UnitedHealthcare,,439712,533.71,512.67034044756,
Men Cat 5,29,113369,Mark,Rackham,,,470062,498.00839455601,516.28969851072,
Men Cat 5,30,122164,Erik,Walnum,VeloWorks-Spokes Etc,,499420,445.11,519.90905657388,
Men Cat 5,31,129058,Kevin,Tan,,,497294,504.25,523.52841463704,
Men Cat 5,32,132396,Douglas,Crooke,Prince William Elite Racing (PoWER),,497839,578.41382236178,527.1477727002,
Men Cat 5,33,98057,Chris,Howell,Bike Doctor / Visit Frederick,,459808,580.95402759604,530.76713076337,
Men Cat 5,34,101698,Hani,Ebrahimi,,,438330,530.25347912064,534.38648882653,
Men Cat 5,35,131945,Stefan,Jones,Whole Wheel Velo Club,,499271,476.95785948641,538.00584688969,
Men Cat 5,36,111668,Peter,Denitto,VeloWorks-Spokes Etc,,458856,512.18,541.62520495285,
Men Cat 5,37,127085,Paul,Rivera,US Military Endurance Sports,,494887,507.76,545.24456301601,
Men Cat 5,39,128540,Aaron,Cross,Charlottesville Racing Club,,495748,,,
Men Cat 5,40,85332,James,Freire,,,433332,,,
Men Cat 5,41,132393,Carlos,Young,Getting It In Cyclists Inc,,501251,,,
Men Cat 5,42,128529,Brandon,Chiat,Tri Power,,497868,,,
Men Cat 5,43,134021,Luca,Greenspun,Rock Creek Velo,,486457,,,
Men Cat 5,44,130967,Orlandes,Howard,Getting It In Cyclists Inc,,488030,,,
Men Cat 5,45,117897,Antoine,Levie,Rock Creek Velo,,470706,,,
Men Cat 5,46,134451,Lee,Talman,,,502229,,,
Men Cat 5,47,128524,Ian,Anderson,,,449334,,,
Men Cat 5,48,121588,Robert,Boyd,,,480821,,,
Men Cat 5,DNF,136915,James,Wiedhahn,Team Bikenetic,,38149,500,592.29621783711,
Men Cat 5,49,120165,Sean,Smith,Ocean Velo Club,,422856,,,
Men Cat 5,DNF,116694,Luis,Ventura,,,439899,500,592.29621783711,
Men Cat 5,DNF,132398,Saad,Reza,,,497790,599.19042383207,592.29621783711,
Men Cat 5,DNF,136916,Allison,Tully,,,509696,500,592.29621783711,
Men Cat 5,DNF,116697,Bryan,Diederich,,,454612,553.75954727825,592.29621783711,
Men Cat 5,DNF,122154,Mark,Wimbush,Getting It In Cyclists Inc,,480389,545.1,592.29621783711,
Men Cat 5,DNF,130972,Carl,Pinkney,Getting It In Cyclists Inc,,498017,551.26,592.29621783711,
Men Cat 5,DNF,136917,Greg,Fangonil,Team Bikenetic,,448401,500,592.29621783711,
Men Cat 5,DNF,131228,Jason,Combs,VeloWorks-Spokes Etc,,243207,520.06399269931,592.29621783711,
Men Cat 5,DNF,129049,Hunter,Bailey,,,498249,509.375,592.29621783711,
Men Cat 5,DNF,124611,Everton,Mcneil,Phase Cycling,,499506,460.83,592.29621783711,
Men Cat 5,DNF,124778,Krzysztof,Jedrzejewski,,,484201,515.59,592.29621783711,
Men Cat 5,DNF,93437,Saleem,Farooqui,,,419921,515.50089361158,592.29621783711,
Men Juniors 11-12,1,132412,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare,,486601,589.48227642973,516.13910508718,
Men Juniors 11-12,2,114522,Spencer,Line,HPC,,403323,610.36379935056,531.01253785527,
Men Juniors 11-12,3,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,674.22,545.88597062336,
Men Juniors 11-12,4,117890,Nathan,Cusack,Rock Creek Velo,,442919,621.82135393918,560.75940339146,
Men Juniors 11-12,5,108973,Presley,Evans,Endorphin Fitness,,454364,578.05,575.63283615955,
Men Juniors 11-12,6,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare,,430952,694.67,590.50626892764,
Men Juniors 11-12,7,114524,Ben,Duckenfield,National Capital Velo Club/UnitedHealthcare,,468466,662.43454858425,605.37970169573,
Men Juniors 11-12,8,96999,Aidan,Joyce,Rock Creek Velo,,432609,627.88035052664,620.25313446382,
Men Juniors 11-12,9,135645,Santiago,Castro-luna,Rock Creek Velo,,487845,772.44104919408,635.12656723191,
Men Juniors 11-12,10,132383,Roman,Steis,National Capital Velo Club/UnitedHealthcare,,489056,677.25,650,
Men Juniors 11-12,11,136922,Isaac,Viorst,,,486188,650,664.87343276809,
Men Juniors 11-12,12,132438,Murphy,Keller,National Capital Velo Club/UnitedHealthcare,,502969,701.42354147375,679.74686553618,
Men Juniors 11-12,13,114521,Oliver,Snydal,Lateral Stress Velo Inc.,,470518,631.75,694.62029830427,
Men Juniors 11-12,14,135646,Jack,Levine,National Capital Velo Club/UnitedHealthcare,,489148,650,709.49373107236,
Men Juniors 11-12,15,132432,Christian,Lam,National Capital Velo Club/UnitedHealthcare,,486643,669.03,724.36716384045,
Men Juniors 11-12,16,135644,Joseph,Yarlott,Lateral Stress Velo Inc.,,487645,618.69699297227,739.24059660854,
Men Juniors 11-12,17,134484,William,Burns,Team Integrity,,484249,723.38,754.11402937664,
Men Juniors 11-12,18,122974,Jake,Landini,,,458947,650,768.98746214473,
Men Juniors 13-14,1,96991,August,Milliken,Rock Creek Velo,,410531,559.17,475.48797899232,
Men Juniors 13-14,2,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,,430170,570.10539579858,488.7814440829,
Men Juniors 13-14,3,119085,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare,,477554,618.66,502.07490917348,
Men Juniors 13-14,4,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,517.3,515.36837426406,
Men Juniors 13-14,5,70912,Sebastian,Silberman,Kelly Benefit Strategies/Lateral Stress Velo,,388185,548.91747123312,528.66183935464,
Men Juniors 13-14,6,50068,Samuel,Goldberg,National Capital Velo Club/UnitedHealthcare,,371126,600.62,541.95530444522,
Men Juniors 13-14,7,132410,Will,Tikiob,Lateral Stress Velo Inc.,,501256,559.21279064998,555.2487695358,
Men Juniors 13-14,8,82621,Jesse,Rider,Rock Creek Velo,,396521,639.79,568.54223462638,
Men Juniors 13-14,9,111448,Matthew,Kennedy,Rock Creek Velo,,454243,703.63,581.83569971696,
Men Juniors 13-14,10,84129,Karl,Neff,National Capital Velo Club/UnitedHealthcare,,390575,672.45,595.12916480754,
Men Juniors 13-14,11,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,592.98,608.42262989813,
Men Juniors 13-14,12,95863,Nicholas,Moroney,Lateral Stress Velo Inc.,,419141,648.43,621.71609498871,
Men Juniors 13-14,13,30868,Sean,Hughes,Rogue Velo Racing,,429264,606.43,635.00956007929,
Men Juniors 13-14,14,70920,Jonah,Killy,Rock Creek Velo,,386386,630.69,648.30302516987,
Men Juniors 13-14,15,61426,Ethan,Dixon,Rock Creek Velo,,487611,706.67686521873,661.59649026045,
Men Juniors 13-14,16,114525,Aaron,Mundie,Lateral Stress Velo Inc.,,456171,749.93,674.88995535103,
Men Juniors 13-14,17,90002,Luke,Vinson,High Desert Cycling Club,,396141,610.41525979625,688.18342044161,
Men Juniors 13-14,18,136923,Zachary,Safford,Rock Creek Velo,,486017,550,701.47688553219,
Men Juniors 13-14,19,124146,Christopher,Hardee,Rock Creek Velo,,484110,773.43403278056,714.77035062277,
Men Juniors 13-14,20,96995,Ethan,Joyce,Rock Creek Velo,,432606,550,728.06381571335,
Women Cat 1/2/3/4,1,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,,257747,422.48,361.14516666667,
Women Cat 1/2/3/4,2,32859,Michele,Damiani,Bike Stop Racing,,298855,412.02,377.32344144195,
Women Cat 1/2/3/4,3,10318,Rebecca,Chan,Annapolis Bicycle Racing Team,,239760,440.13,393.50171621723,
Women Cat 1/2/3/4,4,108976,Rebecca,Ivins,,,433413,498.57,409.67999099252,
Women Cat 1/2/3/4,5,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team,,274754,395.36,425.8582657678,
Women Cat 1/2/3/4,6,18626,Cheryl,Osborne,,,127831,538.23,442.03654054309,
Women Cat 1/2/3/4,7,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,459.49,458.21481531837,
Women Cat 1/2/3/4,8,29371,Alexis,Zink,,,336976,414.78,474.39309009365,
Women Cat 1/2/3/4,9,101280,Kim,Bailey,,,300550,595.96,490.57136486894,
Women Cat 1/2/3/4,10,106876,Robin,Millican,,,459725,608.79,506.74963964422,
Women Cat 1/2/3/4,11,18053,Sophie,Mittelstadt,JET Cycling,,301843,469.18,522.92791441951,
Women Cat 1/2/3/4,12,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,542.03,539.10618919479,
Women Cat 1/2/3/4,13,113438,Teresa,Amundson,,,468038,548.08,555.28446397007,
Women Cat 1/2/3/4,14,131490,Elizabeth,Harlow,Team Sticky Fingers,,236188,539.98237838958,571.46273874536,
Women Cat 1/2/3/4,15,93218,Angela,Parrotta,Team Sticky Fingers,,423822,552.36,587.64101352064,
Women Cat 1/2/3/4,16,124627,Lindsay,Donnellon,,,449002,634.14,603.81928829593,
Women Cat 1/2/3/4,17,47253,Jamie,Morton,VeloWorks-Spokes Etc,,285595,579.46,619.99756307121,
Women Cat 1/2/3/4,18,57514,Erin,Conner,Team Sticky Fingers,,377811,610.77162174633,636.17583784649,
Women Cat 1/2/3/4,19,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,457.35,652.35411262178,
Women Cat 1/2/3/4,20,50063,Mary,Schmerge,Celerity Cycling,,358909,517.46,668.53238739706,
Women Cat 1/2/3/4,21,68339,Gisela,Bell,Celerity Cycling,,401290,596.06,684.71066217234,
Women Cat 1/2/3/4,22,113211,Chandra,Little,Phase Cycling,,467381,650.93,700.88893694763,
Women Cat 1/2/3/4,DNF,116513,Lisa,Young,National Capital Velo Club/UnitedHealthcare,,198285,453.81895833333,733.2454864982,
Women Cat 1/2/3/4,DNF,128548,Dixie,House,Mermaid Winery,,498598,637.1,733.2454864982,
Women Cat 1/2/3/4,DNF,57513,Lauren,Nesbitt,Phase Cycling,,403617,634.5217830937,733.2454864982,
Women Cat 1/2/3/4,DNF,113212,Phoebe,Simonds,Phase Cycling,,459685,563,733.2454864982,
Women Cat 3,1,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare,,382827,489.08867743785,427.397,
Women Cat 3,2,122967,Sarah,Anderson,Celerity Cycling,,276564,518.47,443.6206,
Women Cat 3,3,16908,Renee,Roth,Artemis Racing,,309599,511.71,459.8442,
Women Cat 3,4,20746,Melissa,Tallent,Celerity Cycling,,283260,507.07,476.0678,
Women Cat 3,5,67042,Alexandra,Campbellforte,Bike Stop Racing,,318058,489.68,492.2914,
Women Cat 3,6,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,499.73,508.515,
Women Cat 3,7,18057,Svetlana,Mack,Rock Creek Velo,,272062,551.39,524.7386,
Women Cat 3,8,111674,Grace,Blair,,,457283,509.96,540.9622,
Women Cat 3,9,18028,Lisa,Jancy,Team Sticky Fingers,,307556,500,557.1858,
Women Cat 3,10,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,570.66,573.4094,
Women Cat 3,DNF,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,534.53,605.8566,
Women Cat 3,DNF,131971,Adair,Anderson,National Capital Velo Club/UnitedHealthcare,,499043,539.17823846805,605.8566,
Women Cat 4,1,131491,Sarah,Granade,,,500785,596.56760971483,484.874,
Women Cat 4,2,113438,Teresa,Amundson,,,468038,548.08,493.5828125,
Women Cat 4,3,93218,Angela,Parrotta,Team Sticky Fingers,,423822,552.36,502.291625,
Women Cat 4,4,113212,Phoebe,Simonds,Phase Cycling,,459685,563,511.0004375,
Women Cat 4,5,101280,Kim,Bailey,VeloWorks-Spokes Etc,,300550,595.96,519.70925,
Women Cat 4,6,102659,Emma,Humphreys,Rock Creek Velo,,432574,604.05,528.4180625,
Women Cat 4,7,97004,Uma,Gupta,Rock Creek Velo,,414903,674.68,537.126875,
Women Cat 4,8,47253,Jamie,Morton,VeloWorks-Spokes Etc,,285595,579.46,545.8356875,
Women Cat 4,9,120182,Maggie,Rogers,,,478070,653.13353849923,554.5445,
Women Cat 4,10,124627,Lindsay,Donnellon,,,449002,634.14,563.2533125,
Women Cat 4,11,81486,Raymonda,Yeh,,,404595,570.03524322084,571.962125,
Women Cat 4,12,95160,Amanda,Zayas,US Military Endurance Sports,,381855,594.06,580.6709375,
Women Cat 4,13,18040,Carole,Harris,Phase Cycling,,297654,636.18345444907,589.37975,
Women Cat 4,14,68339,Gisela,Bell,Celerity Cycling,,401290,596.06,598.0885625,
Women Cat 4,15,76794,Gabriella,Sterne,,,293021,600,606.797375,
Women Cat 4,16,106876,Robin,Millican,VeloWorks-Spokes Etc,,459725,608.79,615.5061875,
Women Cat 4,17,93214,Beth,Durman,VeloWorks-Spokes Etc,,406988,616.8,624.215,
Women Cat 4,18,128547,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare,,480842,583.98,632.9238125,
Women Cat 4,19,128548,Dixie,House,Mermaid Winery,,498598,637.1,641.632625,
Women Cat 4,20,113211,Chandra,Little,Phase Cycling,,467381,650.93,650.3414375,
Women Cat 4,21,32863,Irina,Sarkisov,All American Bicycle Club Inc.,,431323,647.43132823829,659.05025,
Women Cat 4,22,57514,Erin,Conner,Team Sticky Fingers,,377811,610.77162174633,667.7590625,
Women Cat 4,23,132441,Cayce,Troxel,,,501631,558.7981320271,676.467875,
Women Cat 4,24,122160,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare,,479882,673.47435591133,685.1766875,
Women Cat 4,25,103637,Gina,Grinstead,Baltimore Bicycle Club,,443460,633.06,693.8855,
Women Cat 4,26,57513,Lauren,Nesbitt,Phase Cycling,,403617,634.5217830937,702.5943125,
Women Cat 4,27,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,,237834,631.63,711.303125,
Women Cat 4,28,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,673.98017516695,720.0119375,
Women Cat 4,29,93219,Jacqueline,Stallworth,Phase Cycling,,424540,698.2227,728.72075,
Women Cat 4,30,131084,Meganne,Huett,,,499980,712.23,737.4295625,
Women Cat 4,31,18039,Deirdre,Mullaly,Team Sticky Fingers,,299198,634.1,746.138375,
Women Cat 4,32,69476,Megan,Jones,Team Sticky Fingers,,385960,642.31977597967,754.8471875,
Women Cat 4,DNF,76164,Patricia,Ledesma,Team Sticky Fingers,,396535,691.5,772.2648125,
Women Cat 4,DNF,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,554.03955958905,772.2648125,
Women Cat 4,DNF,81553,Jennifer,Stack,Lateral Stress Velo Inc.,,406851,703.30720794128,772.2648125,
Women Cat 4,DNF,29381,Claudia,Gonzalez martinez,National Capital Velo Club/UnitedHealthcare,,219536,600,772.2648125,
Women Cat 4,DNF,133398,Theresa,Hall,Phase Cycling,,498904,665,772.2648125,
Women Cat 4,DNF,101362,Elizabeth,Kelley-Kern,Rock Creek Velo,,414829,600,772.2648125,
Women Juniors 11-12,1,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,717.52562051727,635.25768615518,
Women Juniors 11-12,2,108974,Samantha,Kayne,Endorphin Fitness,,458776,700,656.83845743679,
Women Juniors 11-12,3,117878,Maize,Wimbush,Getting It In Cyclists Inc,,484541,700,678.41922871839,
Women Juniors 11-12,4,136920,Anna,Avila,Rock Creek Velo,,485519,700,700,
Women Juniors 11-12,5,114541,Alexia,Klein,National Capital Velo Club/UnitedHealthcare,,459995,700,721.58077128161,
Women Juniors 11-12,6,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,700,743.16154256321,
Women Juniors 13-14,1,136919,Hannah,Ye,,,509554,650,583.182,
Women Juniors 13-14,2,118153,Shaelyn,Dempsey,National Capital Velo Club/UnitedHealthcare,,476826,677.74,610.078,
Women Juniors 13-14,3,95852,Jude,Bopf,Rock Creek Velo,,413898,616.2,636.974,
Women Juniors 13-14,4,118634,Leeya,Wang,HPC,,476703,733.62,663.87,
Women Juniors 13-14,5,135628,?,N/a,Rock Creek Velo,,414830,781.04213863872,690.766,
Women Juniors 13-14,6,132416,Madelaine,Bacon,National Capital Velo Club/UnitedHealthcare,,487111,649.95,717.662,
