Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 35+,53,753,John,Fice,Grace Bicycles Velo Club,0:26:49,264712,489.73833333333,505.42734760359,
Men 4 35+,998,1965,Gary,Bolduc,Central Wheel-GHCC,dsq 3.B.1,243111,369.75020307192,509.02842726693,
Men 5,1,61724,Bruce,Romano,,1:34:43,30484,500,409.91816666667,
Men 5,2,55083,Chris,Busick,Minuteman Road Club,0:00:04,93288,428.95141454109,414.01279545455,
Men 5,3,61725,Paul,Cozena,Essex County Velo (ECV),0:00:05,,500,418.10742424242,
Men 5,4,52634,Matthew,Giunta,Blueshift Multisport,0:00:09,204409,475.49,422.2020530303,
Men 5,5,8874,David,Fitzgerald,Team Gansett,0:00:09,387649,471.28,426.29668181818,
Men 5,6,52284,Michael,Tobin,Mystic Velo Club,0:00:09,365959,479.69,430.39131060606,
Men 5,7,32255,Jerry,Babcock,NEBC,0:00:19,350664,445.04736593127,434.48593939394,
Men 5,8,61726,David,Dzikiewicz,,0:00:19,379967,500,438.58056818182,
Men 5,9,52509,James,Tilley,,0:00:19,314446,433.39285714286,442.6751969697,
Men 5,10,55086,Philip,Fischer,Landry's Tri Club,0:00:19,379791,428.95141454109,446.76982575758,
Men 5,11,27766,Barry,Eyre,,0:00:41,342082,437.21,450.86445454545,
Men 5,12,375,Dale,Para,Jackrabbit Cycling,0:01:02,294412,474.05,454.95908333333,
Men 5,13,21866,Jeff,Litchfield,Blue Steel Cyclery,0:03:01,197065,500,459.05371212121,
Men 5,14,55022,Chris,Palombini,,0:04:43,141459,510.14495561562,463.14834090909,
Men 5,15,52313,Frank,Nelson,bikebarnracing.com,0:05:05,,438.49,467.24296969697,
Men 5,16,41620,Patrick,Devitt,ECV - Essex County Velo,0:05:31,325840,485.52,471.33759848485,
Men 5,17,33082,Chris,Trabulsie,BikeBarnRacing.com,0:07:36,174787,440.35,475.43222727273,
Men 5,18,18257,Lucas,Harris,Hamilton College,0:08:20,,517.92,479.52685606061,
Men 5,19,55063,Steve,Czerwinski,Boston Road Club,0:09:15,354828,448.31,483.62148484848,
Men 5,20,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:09:37,343524,486.14461773542,487.71611363636,
Men 5,21,52272,Eric,Macaux,Boston Road Club,0:09:41,,551.83,493.85805681818,
Men 5,22,41136,William,Hurley,,0:09:41,327662,477.68133369829,493.85805681818,
Men 5,23,27738,William,Pierce,,0:10:15,342028,514.62,502.04731439394,
Men 5,24,21413,Doug,Dayhoff,,0:10:15,265124,516.14,502.04731439394,
Men 5,25,32181,Chris,Fox,,0:10:39,295614,510.28039352649,508.18925757576,
Men 5,26,21,Tim,Curley,Comprehensive Racing / Salem Cycle,0:10:58,269256,496.32,512.28388636364,
Men 5,27,61727,Todd,Alessandri,Grace Bicycles Velo Club,0:13:26,,500,516.37851515152,
Men 5,28,32257,Justin,Palmisano,Essex County Velo (ECV),0:13:34,343026,498.41006697207,520.47314393939,
Men 5,29,56480,Luke,Weitz,,0:14:10,,524.6,524.56777272727,
Men 5,30,15028,Michael,Passanisi,CCB Racing,0:14:26,305528,527.22,528.66240151515,
Men 5,31,56160,Emory,Harkins,,0:15:42,379462,608.38111434363,532.75703030303,
Men 5,32,14710,Michael,Mccabe,bikebarnracing.com,0:16:43,266366,524.68,536.85165909091,
Men 5,33,49900,Brandon,Wilson,Hamilton College,0:17:46,509309,601.29,540.94628787879,
Men 5,34,6965,Frederick,Marvel,NEBC p/b Cycle Loft,0:18:38,311268,554.58702706776,545.04091666667,
Men 5,35,5744,Peter,Ward,North American Velo,0:18:46,294741,549.83391412422,549.13554545455,
Men 5,36,25992,Doug,Aker,NEBC p/b Cycle Loft,0:18:55,303757,526.43,553.23017424242,
Men 5,37,381,Doran,Abel,minuteman road club,0:19:11,292923,520.56078705298,557.3248030303,
Men 5,38,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycling,0:19:40,203000,487.86,563.46674621212,
Men 5,39,57246,Scott,Gallivan,SV/BikeSource Racing,0:19:40,379709,542.74093760901,563.46674621212,
Men 5,40,21421,Patrick,Carr,NEBC p/b Cycle Loft,0:20:04,69223,554.49579831933,571.65600378788,
Men 5,41,37565,William,Walmsley,Death Row Velo,0:20:04,262415,556.29250200565,571.65600378788,
Men 5,42,29776,Oscar,Yeh,QuadCycles,0:21:00,41648,500,577.7979469697,
Men 5,43,133774,Grant,Hasley,,0:28:51,356793,590.13,581.89257575758,
Men 5,44,32190,Tom,Simmons,,0:35:28,350852,577.10295144868,585.98720454545,
Men Pro/1/2,1,3049,Jesse,Anthony,Optum Pro Cycling p/b Kelly Benefit Strategies,3:15:27,154883,156.41,168.31133333333,
Men Pro/1/2,2,1297,David,Hoyle,Aetna Cycling Team P/B Charles Coaching,0:00:00,223454,196.58,171.43106944444,
Men Pro/1/2,3,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching.com,0:00:37,164128,182.2,174.55080555556,
Men Pro/1/2,4,506,Amos,Brumble,CCB racing,0:00:48,5230,244.72,177.67054166667,
Men Pro/1/2,5,18243,Anthony,Clark,J.A.M. Fund / NCC,0:01:21,281380,215.26,180.79027777778,
Men Pro/1/2,6,1305,Gavin,Mannion,Bontrager-Livestrong,0:01:21,218736,153.87,183.91001388889,
Men Pro/1/2,7,304,Tim,Mitchell,CCB Racing,0:01:21,137395,180.2,187.02975,
Men Pro/1/2,8,4103,Harrison,Harb,Boston Bicycle School,0:01:35,208909,228.38,190.14948611111,
Men Pro/1/2,9,7485,Joseph,Reis,C.F. Racing p/b Trek Portsmouth,0:01:35,295919,275.28,193.26922222222,
Men Pro/1/2,10,1592,Dan,Vaillancourt,Ride Studio Cafe,0:01:46,,260.69,196.38895833333,
Men Pro/1/2,11,653,Ernest,Tautkus,Upton Bass Racing,0:01:50,107000,242.93,199.50869444444,
Men Pro/1/2,12,1272,Peter,Bell,MetLife - NorEast Cycling,0:01:59,199984,208.41,202.62843055556,
Men Pro/1/2,13,1276,Nathaniel,Ward,Embrocation Cycling Journal,0:01:59,217857,233.66441014902,205.74816666667,
Men Pro/1/2,14,114,John,Badessa,Upton Bass,0:02:13,99994,225.41,208.86790277778,
Men Pro/1/2,15,19090,Erik,Post,CRCA/BH Comedy Central,0:02:26,304430,266.08,211.98763888889,
Men Pro/1/2,16,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,0:02:35,260405,265.58,215.107375,
Men Pro/1/2,17,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,0:03:11,237597,249.57,218.22711111111,
Men Pro/1/2,18,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,0:04:15,290603,224.34,221.34684722222,
Men Pro/1/2,19,1019,Ron,Larose iii,Aetna Cycling Team p/b Charlescoaching.com,0:05:14,247736,229.35,224.46658333333,
Men Pro/1/2,20,5610,John,Harris,CCB Racing,0:05:31,283275,254.69,227.58631944444,
Men Pro/1/2,21,929,Sean,Mccarthy,Northampton Cycling Club,0:05:48,278956,213,230.70605555556,
Men Pro/1/2,22,347,Adam,Sullivan,Embrocation Cycling Journal,0:06:00,199084,229.77,233.82579166667,
Men Pro/1/2,23,9024,Eric,Follen,Maine Coast Cycling Club,0:06:18,306655,231.88,236.94552777778,
Men Pro/1/2,24,658,Evan,Cooper,Embrocation Cycling Journal,0:06:52,248002,261.33,240.06526388889,
Men Pro/1/2,25,2560,Yahor,Buben,CCB Racing,0:07:03,,243.44,279.06196527778,
Men Pro/1/2,26,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,,195075,224.23,279.06196527778,
Men Pro/1/2,27,1681,Luciano,Pavan,Optimum Performance,,197469,240.48,279.06196527778,
Men Pro/1/2,28,31763,Donny,Green,J.A.M Fund / NCC,,301880,234.49,279.06196527778,
Men Pro/1/2,29,5444,Alex,Abarbanel-grossman,C.F. Racing p/b Trek Portsmouth,,276886,340.41,279.06196527778,
Men Pro/1/2,30,728,Synjen,Marrocco,CCB Racing,,276237,244.5,279.06196527778,
Men Pro/1/2,31,1809,Kurt,Schmid,CCB RACING TEAM,,178460,248.23,279.06196527778,
Men Pro/1/2,32,1427,Alex,Cox,CCB Racing,,207002,281.55,279.06196527778,
Men Pro/1/2,33,19316,Krystian,Rynkiewicz,Optimum Performance,,257587,271.95,279.06196527778,
Men Pro/1/2,34,3378,Jeffrey,Elie,Riverside Racing,,241533,150,279.06196527778,
Men Pro/1/2,35,30027,Cory,Hartman,Boston Road Club,,322762,246.05,279.06196527778,
Men Pro/1/2,36,958,Ryan,Fleming,MetLife - NorEast Cycling Team,,184042,237.63,279.06196527778,
Men Pro/1/2,37,5014,James,Bolognani,Riverview Racing,,291463,329.38,279.06196527778,
Men Pro/1/2,38,2757,Wayne,Bray,Embrocation Cycling Journal,,230528,307.03,279.06196527778,
Men Pro/1/2,39,966,Jurgen,Nebelung,Embrocation Cycling Journal,,205575,286.53,279.06196527778,
Men Pro/1/2,40,3585,Daniel,Ouellette,Optimum Performance,,243844,322.72,279.06196527778,
Men Pro/1/2,41,1704,Brad,Warren,J.A.M. Fund / NCC,,259600,282.12,279.06196527778,
Men Pro/1/2,42,8263,Alessandro,Matteucci,BH/Comedy Central,,120157,235.61,279.06196527778,
Men Pro/1/2,43,1016,Colin,Murphy,Embrocation Cycling Journal,,207152,303.82,279.06196527778,
Men Pro/1/2,44,61728,Folded,Number,,,,150,279.06196527778,
Men Pro/1/2,45,18246,Stephen,Pierce,Embrocation Cycling Journal,,300212,283.41,279.06196527778,
Men Pro/1/2,46,1018,Skip,Foley,ATA Bike,,55755,347.99,279.06196527778,
Men Pro/1/2,47,529,Ryan,Kelly,MetLife - NorEast Cycling,,207445,269.84928482416,279.06196527778,
Men Pro/1/2,48,490,Robbie,King,Boston Bicycle School,,168259,174.9107755882,279.06196527778,
Women 3/4,1,32261,Stephanie,Wetzel,Paradise Racing,1:48:16,350758,435.04,357.22666666667,
Women 3/4,2,10078,Emily,Spence,CRCA/BH Comedy Central,0:00:05,357580,494.32,364.85726170735,
Women 3/4,3,4116,Nancy,Labbe-giguere,LadiesFirst Racing,0:00:05,293974,400,372.48785674804,
Women 3/4,4,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,0:00:05,333118,408.41,380.11845178873,
Women 3/4,5,41235,Elizabeth,Mcdonough,Arc En Ciel Racing,0:00:13,355686,417.35,387.74904682941,
Women 3/4,6,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,0:00:13,334422,511.05,395.3796418701,
Women 3/4,7,61721,Kelly,Franklin,,0:00:19,,550,403.01023691079,
Women 3/4,8,1671,Ellen,Noble,C.F. Racing p/b Trek Portsmouth,0:00:22,282412,456.65,410.64083195148,
Women 3/4,9,28663,Leslie,Lupien,VOX Racing,0:00:22,340936,428.28,418.27142699216,
Women 3/4,10,55002,Natalie,Ferjulian,Northeast Bicycle Club (NEBC),0:00:28,372141,479.52,425.90202203285,
Women 3/4,11,4952,Molly,Hurford,Colavita Racing,0:00:28,289723,426.9096021892,433.53261707354,
Women 3/4,12,38701,Margarett,Jones,Mystic Velo Club,0:00:28,,522.09,441.16321211422,
Women 3/4,13,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:00:28,333622,521.43,448.79380715491,
Women 3/4,14,39506,Celia,Riechel,Ride Studio Cafe,0:00:28,374241,490.18,456.4244021956,
Women 3/4,15,160909,Emily,Curley,C.F. Racing p/b Trek Portsmouth,0:00:28,542508,491.24270052162,464.05499723628,
Women 3/4,16,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,0:00:28,331706,539.67,471.68559227697,
Women 3/4,17,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,0:00:28,313422,527.44,479.31618731766,
Women 3/4,18,3683,Melody,Chase,Bell Lap Coaching,0:00:28,215433,536.5,486.94678235834,
Women 3/4,19,29864,Milica,Wren,Stampede!,0:00:28,346122,547.76,494.57737739903,
Women 3/4,20,1225,Beth,Saman,Greater Hartford Cycling Club,0:00:38,276736,547.49073052612,502.20797243972,
Women 3/4,21,30597,Vickie,Monahan,Expo Wheelmen,0:00:38,311059,576.59,509.83856748041,
Women 3/4,22,61718,Jacqueline,Parker,Mystic Velo,0:00:51,358174,550,517.46916252109,
Women 3/4,23,30164,Amanda,Bedard,Cycling Concepts,0:01:01,302668,554.63623417994,525.09975756178,
Women 3/4,24,100373,Julianne,Tauscher,NEBC p/b Cycle Loft,0:01:21,269237,532.23699971401,532.73035260247,
Women 3/4,25,34717,Stephanie,Ward,Cycling Concepts,0:01:25,354924,581.09843090831,540.36094764315,
Women 3/4,26,30165,Kelley,Fitzgerald,,0:01:48,332658,548.51,547.99154268384,
Women 3/4,27,6553,Joy,Stark,Ride Studio Cafe,0:03:10,290935,525.85,555.62213772453,
Women 3/4,28,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,0:03:50,283663,485.17,563.25273276521,
Women 3/4,29,52483,Elizabeth,Townsend,,0:04:47,322150,523.21,570.8833278059,
Women 3/4,30,14117,Catherine,Diviney,Cyclepath Racing,0:07:13,,550,578.51392284659,
Women 3/4,31,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,0:08:16,333526,609.55,593.77511292796,
Women 3/4,32,3144,Denise,Mitchell-dignan,Mystic Velo Club,0:08:16,275967,606.43,593.77511292796,
Women 3/4,33,6323,Jennifer,Lacker,Mystic Velo  Club,0:08:16,305404,598.79,593.77511292796,
Women 3/4,34,5620,Laura,Mullaly,CVC/Subaru New England,0:08:55,290963,508.19,609.03630300934,
Women 3/4,35,20696,Anna,Milton,LadiesFirst p/b Milton-Cat,0:09:38,302207,596.90958558043,616.66689805002,
Women 3/4,36,10132,Sophy,Lee,Harvard University,0:09:56,307659,608.03,624.29749309071,
Women 3/4,37,5608,Grace,Vandal,Mystic Velo,0:10:18,273699,659.85,631.9280881314,
Women 3/4,38,61722,Elle,Steiner,,0:11:02,,550,639.55868317208,
Women 3/4,39,61723,Margaret,Mcmahon,,0:11:19,,550,647.18927821277,
Women 3/4,40,41635,Christine,Hall,NEBC pb/Cycle Loft,0:12:28,,639.51017190384,654.81987325346,
Women 3/4,41,29863,Lauren,Leclaire,pedalpowertraining.com,0:14:47,346230,614.59,662.45046829414,
Women 3/4,42,2400,Alexandra,Cruse,NEBC p/b CycleLoft,0:15:50,177646,550,673.89636085517,
Women 3/4,43,50960,Marta,Mccrum,Harvard University,0:15:50,,695.48020833333,673.89636085517,
Women 3/4,44,33097,Marissa,Acosta,NEBC p/b Cycle Loft,0:17:54,349426,663.26,685.34225341621,
Women 3/4,45,57244,Stephanie,Tarantino,Southbridge bicycles,0:18:44,,675.60627636676,692.97284845689,
Women 3/4,46,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,0:20:14,315010,688.85205423301,700.60344349758,
Women 3/4,47,32172,Mimi,Simmons,NEBC p/b Cycle Loft,0:21:26,350856,675.60627636676,719.6799310993,
Women 3/4,48,7015,Katie,Mullaly,Capital Velo Club,,290966,470.67457681719,719.6799310993,
Women 3/4,49,6357,Kara,Mullaly,CVC/Subaru of New England,,309019,548.22308536768,719.6799310993,
Women 3/4,50,5612,Kelsea,Mullaly,CVC/Subaru of New Egland,,290967,579.52,719.6799310993,
Women Pro/1/2,1,4110,Martha,Buckley,Wheelworks Racing,2:32:32,241864,330.59,331.458,
Women Pro/1/2,2,2373,Sheila,Vibert,Sunapee Racing Team,0:05:22,182320,383.35,348.75533333333,
Women Pro/1/2,3,3951,Yuri,Matsumoto,Wheelworks Racing,0:13:08,257093,390.92,366.05266666667,
Women Pro/1/2,4,61729,Francis,Morison,J.A.M. Fund / NCC,0:25:56,,350,383.35,
Women Pro/1/2,5,198,Kristen,Gohr,FARM TEAM ELITE WOMEN'S CYCLING,0:27:41,265719,383.93765115822,400.64733333333,
Women Pro/1/2,6,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,0:27:59,279352,515.47,417.94466666667,
Women Pro/1/2,7,61745,Kim,Truitt,Trisports.com,,,350,435.242,
