First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex gonzalez,T3multisports elite junior cycling,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,46,61,427.49576638034,
Omar,Nunez,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,14,56,317.59547368421,
Gabriel,Porterfield,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,33,56,374.03980701754,
Tice,Porterfield,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,38,56,388.89357894737,
Alex gonzalez,T3multisports elite junior cycling,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,56,56,397.80584210526,
Tice,Porterfield,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,33,61,341.35610602942,
Alex gonzalez,T3multisports elite junior cycling,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,35,61,350.81087307293,
Omar,Nunez,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,37,61,360.26564011643,
Gabriel,Porterfield,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,40,61,374.44779068169,
Tice,Porterfield,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,16,60,293.03544642857,
Omar,Nunez,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,29,60,327.82741071429,
Alex gonzalez,T3multisports elite junior cycling,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,31,60,345.22339285714,
Gabriel,Porterfield,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,33,60,353.92138392857,
Omar,Nunez,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,2,41,297.64031372549,
Gabriel,Porterfield,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,4,41,305.9902745098,
Alex gonzalez,T3multisports elite junior cycling,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,10,41,331.04015686275,
Isaac,Porterfield,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,29,41,410.36478431373,
Tice,Porterfield,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,23,57,319.29496296296,
Brady,Reed,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,32,57,351.25612962963,
Omar,Nunez,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,12,28,351.59342857143,
Gabriel,Porterfield,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,24,28,394.59971428571,
Brady,Reed,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,14,34,283.87123529412,
Carson,Lange,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,34,34,364.59005882353,
Gabriel,Porterfield,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,16,61,344.14461820719,
Gabriel,Porterfield,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,43,62,385.27437903226,
Gabriel,Porterfield,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,22,69,347.7981372549,
Gabriel,Porterfield,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,29,91,340.68627787654,
Tice,Porterfield,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,8,66,266.70420454545,
Tice,Porterfield,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,37,68,354.98993589744,
