Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen Cat4/5,17,146331,Shuo,Li,CRCA/NYCC Racing p/b BGC Partne,6:46,523220,554.02,596.49615245221,
WoMen Cat4/5,18,152798,Michelle,Vantieghem,CRCA/NYCC Racing p/b BGC Partne,s.t.,524839,615.84,606.41986993629,
WoMen Cat4/5,19,82382,Briana,Denney,CRCA/Houlihan Lokey,10:50,405112,563.75,616.34358742036,
WoMen Cat4/5,20,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,10:51,334526,561.49,626.26730490443,
WoMen Cat4/5,21,148634,Tatyana,Rozental,Healthy & Happy Racing,10:53,485933,604.17,636.1910223885,
WoMen Cat4/5,22,146970,Jane,Dmochowski,WBPHL Racing,10:56,527110,589.24,646.11473987257,
WoMen Cat4/5,23,132371,Johanna,Garcia de visicaro,Watts Up Cycling,s.t.,502636,600,656.03845735664,
WoMen Cat4/5,24,151103,Margaret,Bania,CRCA/NYCC Racing p/b BGC Partne,11:03,396203,617.91,665.96217484072,
WoMen Cat4/5,25,161145,Denise,Wong,Women Bike PHL Racing,-1 Lap,553374,575.12,675.88589232479,
WoMen Cat4/5,26,65004,Nicole,Ragonese,Watts Up Cycling,-1 Lap,382163,714.50620080893,685.80960980886,
WoMen Cat4/5,DNF,102849,Susanna,Panzini,CRCA/Team VESELKA,,395111,567.74,705.657044777,
WoMen Pro/Cat 1/2,1,65026,Masha,Schneider,CRCA/e2Value,1:44:38,369473,419.2,413.478,
WoMen Pro/Cat 1/2,2,105078,Anna,Christian,,,434269,457.11,429.456,
WoMen Pro/Cat 1/2,3,16882,Sue,Mcquiston,NSMI RACING,2,231948,501.95,445.434,
WoMen Pro/Cat 1/2,4,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,3,390888,422.02,461.412,
WoMen Pro/Cat 1/2,5,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,6,127444,597.63,477.39,
WoMen Pro/Cat 1/2,6,1220,Erica,Adelberg,CRCA/Radical Media,11,242487,458.67,493.368,
WoMen Pro/Cat 1/2,7,130056,Stephanie,Thompson,CRCA/Rockstar Games,13,163887,549.97,509.346,
WoMen Pro/Cat 1/2,8,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,4:05,311128,477.39,525.324,
WoMen Pro/Cat 1/2,9,1104,Caryl,Gale,CRCA/Breakaway Courier,10:32,60259,489.77,541.302,
