Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,2,89961,Peter,Epsteen,Serious Cycling,,422196,395.83,332.4353452381,
Men Senior Open Cat 3,3,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,392.16,337.31185714286,
Men Senior Open Cat 3,4,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,390.4,342.18836904762,
Men Senior Open Cat 3,5,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,373.53,347.06488095238,
Men Senior Open Cat 3,6,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,397.58,351.94139285714,
Men Senior Open Cat 3,7,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,415.01,356.8179047619,
Men Senior Open Cat 3,8,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,351.97,361.69441666667,
Men Senior Open Cat 3,9,133212,Mario,Ruben,,,,300,366.57092857143,
Men Senior Open Cat 3,10,118993,Daniel,Valenzuela,GBS Racing,,423394,367.77,371.44744047619,
Men Senior Open Cat 3,11,53472,Juan,Alvergue,Celo Pacific,,345462,399.31,376.32395238095,
Men Senior Open Cat 3,12,89955,Christian,Alburez,OTR Racing,,382940,373.47,381.20046428571,
Men Senior Open Cat 3,13,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,396.34,386.07697619048,
Men Senior Open Cat 3,14,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,378.09,390.95348809524,
Men Senior Open Cat 3,15,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,447.81,395.83,
Men Senior Open Cat 3,16,21559,Nicholas,Bishop,R5 Ciclismo,,227888,368.25,400.70651190476,
Men Senior Open Cat 3,17,104071,Ryan,Buerman,,,193513,412.00385285019,405.58302380952,
Men Senior Open Cat 3,18,118339,David,Ortiz,Southern California Velo,,407216,433.47,410.45953571429,
Men Senior Open Cat 3,19,42582,Terence,Traughber,POC + Ritte,,269632,397.37,415.33604761905,
Men Senior Open Cat 3,20,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,372.68,420.21255952381,
Men Senior Open Cat 3,21,106054,Manuel,Barra,Southern California Velo,,459089,413.48,425.08907142857,
Men Senior Open Cat 3,22,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,384.61,429.96558333333,
Men Senior Open Cat 3,23,101379,Daniel,Pearce,Carefast,,438171,347.27914627449,434.8420952381,
Men Senior Open Cat 3,24,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,397.45,439.71860714286,
Men Senior Open Cat 3,25,15950,Adam,Garcia,Hope Sports / Adrenaline,,404533,465.83,444.59511904762,
Men Senior Open Cat 3,26,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,382,449.47163095238,
Men Senior Open Cat 3,27,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,400.01,454.34814285714,
Men Senior Open Cat 3,28,74588,Tanner,Williams,Monster Media/Spy  Racing p/b Fight Meso,,424237,449.97,459.2246547619,
Men Senior Open Cat 3,29,122615,Joe,Chang,,,523,422.43,464.10116666667,
Men Senior Open Cat 3,DNF,45248,Yashindir,Gokul,Carefast,,255265,433.83,473.85419047619,
Men Senior Open Cat 3,DNF,66570,Jason,Paez,Southern California Velo,,270844,420.27,473.85419047619,
Men Senior Open Cat 3,DNF,90849,Andrew,Serna,,,424911,396.29,473.85419047619,
Men Senior Open Cat 3,DNF,106315,Chris,Edmunds,Team Velocity,,425514,366.73,473.85419047619,
Men Senior Open Cat 3,DNF,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,373.38,473.85419047619,
Men Senior Open Cat 3,DNF,42528,Derek,Goodman,Monster Media/Spy  Racing p/b Fight Meso,,325874,437.55259947146,473.85419047619,
Men Senior Open Cat 3,DNF,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,,188264,409.86,473.85419047619,
Men Senior Open Cat 3,DNF,106438,Derek,Cowling,,,155443,446.78,473.85419047619,
Men Senior Open Cat 3,DNF,57781,Ryan,Hallman,,,366732,408.13,473.85419047619,
Men Senior Open Cat 3,DNF,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,392.04,473.85419047619,
Men Senior Open Cat 3,DNF,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,,440999,460.39,473.85419047619,
Men Senior Open Cat 3,DNF,63340,David,Silverander,Fig Mtn Brew Racing,,245074,418.2,473.85419047619,
Men Senior Open Cat 3,DNF,53471,Brendon,Zinke,Moment Bicycles,,377487,446.68,473.85419047619,
Men Senior Open Cat 3,DNF,16382,Shawn,Nelson,OTR Racing,,25898,442.44,473.85419047619,
Men Senior Open Cat 3,DNF,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392870,459.52,473.85419047619,
Men Senior Open Cat 3,DNF,39190,Sean,Perry,Big Orange Cycling p/b Beachbody Performance,,270704,300,473.85419047619,
Men Senior Open Cat 3,DNF,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,537.07,473.85419047619,
Men Senior Open Cat 3,DNF,71628,Fernando,Vargas,Tru Cycling,,392820,394.81,473.85419047619,
Men Senior Open Cat 3,DNF,78323,Travis,Remp,Bicycle.net Racing Team,,395485,390.09,473.85419047619,
Men Senior Open Cat 3,DNF,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,443.18,473.85419047619,
Men Senior Open Cat 3,DNF,42476,Troy,Huerta,Swami's Cycling Club,,238313,364.92,473.85419047619,
Men Senior Open Cat 3,DNF,28635,Jose,Laureanoramos,Best-VIP p/b Mazda,,286824,418.29,473.85419047619,
Men Senior Open Cat 3,DNF,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,394.73,473.85419047619,
Men Senior Open Cat 3,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,417.97,473.85419047619,
Men Senior Open Cat 3,DNF,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,371.81,473.85419047619,
Men Senior Open Cat 3,DNF,46368,Jonathan,Draheim,,,314346,374.49,473.85419047619,
Men Senior Open Cat 3,DNF,77992,Bryan,Kwan,Moment Bicycles,,287055,465.72,473.85419047619,
Men Senior Open Cat 3,DNF,39967,Brian,Co,Velo Hangar,,84510,432.42,473.85419047619,
Men Senior Open Cat 3,DNF,72367,Oscar,Ochoa,TRU/TRACE3 Racing pb Fullerton Bikes,,394007,457.32,473.85419047619,
Men Senior Open Cat 3,DNF,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,393.52,473.85419047619,
Men Senior Open Cat 4,1,71107,Adam,Nichols,PENTA Building Group,,423470,341.13,341.13,
Men Senior Open Cat 4,2,90031,Jordan,Babb,Ranchos Cycling Club,,418894,408.76440108241,366.41156658594,
Men Senior Open Cat 4,3,71979,Kelly,Swanberg,Monster Media/Spy  Racing p/b Fight Meso,,393141,395.85,373.22088619853,
Men Senior Open Cat 4,4,89159,Juan,Araya,Celo Pacific,,375771,464.57,380.03020581113,
Men Senior Open Cat 4,5,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES p/b UC Cyclery,,415344,482.55,386.83952542372,
Men Senior Open Cat 4,6,60136,Cory,Justus,Southern California Velo,,360393,443.98,393.64884503631,
Men Senior Open Cat 4,7,39493,Patrick,Sullivan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,220004,483.16390893541,400.4581646489,
Men Senior Open Cat 4,8,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,444.96,407.26748426149,
Men Senior Open Cat 4,9,92105,Cody,Jung,Moment Bicycles,,419912,457.92,414.07680387408,
Men Senior Open Cat 4,10,115749,Thomas,Mccarthy,SDBC/EMERALD TEXTILES p/b UC Cyclery,,454208,428.85,420.88612348668,
Men Senior Open Cat 4,11,74432,Gijs,Hanselaar,Monster Media/Spy  Racing p/b Fight Meso,,347276,485.23011747242,427.69544309927,
Men Senior Open Cat 4,12,127979,Quananh,Nguyen,TRU/TRACE3 Racing pb Fullerton Bikes,,331210,482.49053831646,434.50476271186,
Men Senior Open Cat 4,13,127956,Kelly,Lumgair,Team Sky Canyon/ Murrieta,,496494,469.29,441.31408232445,
Men Senior Open Cat 4,14,106312,Nick,Cohenmeyer,Monster Media/Spy  Racing p/b Fight Meso,,458474,419.34,448.12340193704,
Men Senior Open Cat 4,15,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,444.89,454.93272154963,
Men Senior Open Cat 4,16,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,503.46,461.74204116223,
Men Senior Open Cat 4,17,75663,Steve,Floyd,Wolf Pack Cycling,,239650,475.4,468.55136077482,
Men Senior Open Cat 4,18,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,511.93,475.36068038741,
Men Senior Open Cat 4,19,38490,Aaron,Daly,,,261099,514.16,482.17,
Men Senior Open Cat 4,20,107261,Mike,Oceguera,Southern California Velo,,183840,431.53,488.97931961259,
Men Senior Open Cat 4,21,42359,Betzalel,Levin,,,340408,400,495.78863922518,
Men Senior Open Cat 4,22,106392,August,Mckenzie,,,459335,502.17639515004,502.59795883777,
Men Senior Open Cat 4,23,106443,Joserobert,Sevilla,Padyak Racing Team,,415026,430.44491002415,509.40727845037,
Men Senior Open Cat 4,24,72373,Edgar,Noriega,Monster Media/Spy  Racing p/b Fight Meso,,396857,484.4,516.21659806296,
Men Senior Open Cat 4,25,95577,Chad,Muller,,,425361,468.0714068287,523.02591767555,
Men Senior Open Cat 4,26,91440,Sergei,Vasilyev,Carefast,,304123,494.65,529.83523728814,
Men Senior Open Cat 4,27,133191,Rene,Pulido,Southern California Velo,,240860,400,536.64455690073,
Men Senior Open Cat 4,28,39307,Alex,Morishita,,,335668,523.72904924242,543.45387651332,
Men Senior Open Cat 4,29,96596,Davis,Hill,Big Orange Cycling p/b Beachbody Performance,,414890,525.37,550.26319612592,
Men Senior Open Cat 4,30,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,529.09,557.07251573851,
Men Senior Open Cat 4,31,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,332718,591.2,563.8818353511,
Men Senior Open Cat 4,32,126996,Gary,Warner,Monster Media/Spy  Racing p/b Fight Meso,,495216,528.7,570.69115496369,
Men Senior Open Cat 4,33,39702,Stephen,Walker,Monster Media/Spy  Racing p/b Fight Meso,,414976,482.17,577.50047457628,
Men Senior Open Cat 4,34,90845,Paul,Kellen,Big Orange Cycling p/b Beachbody Performance,,422983,543.02515625,584.30979418887,
Men Senior Open Cat 4,35,89982,Leighton,Rice,Team Sky Canyon/ Murrieta,,419293,525.47,591.11911380147,
Men Senior Open Cat 4,36,104338,Rawley,Macias,Monster Media Elite Masters,,432448,473.24,597.92843341406,
Men Senior Open Cat 4,37,113612,Brent,Feller,Southern California Velo,,11417,510.53,604.73775302665,
Men Senior Open Cat 4,DNF,15950,Adam,Garcia,Hope Sports / Adrenaline,,404533,465.83,618.35639225183,
Men Senior Open Cat 4,DNF,95676,Max,Duck,,,466459,493.39633473409,618.35639225183,
Men Senior Open Cat 4,DNF,65936,David,Dang,Tru Cycling,,382291,529.15,618.35639225183,
Men Senior Open Cat 4,DNF,119495,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,508.9,618.35639225183,
Men Senior Open Cat 4,DNF,126991,Stu,Stivers,TRU/TRACE3 Racing pb Fullerton Bikes,,493661,520.95,618.35639225183,
Men Senior Open Cat 4,DNF,101981,Jesus,Trujillo,ARB - Vital Urgent Healthcare,,439869,543.37,618.35639225183,
Men Senior Open Cat 5,1,106383,Cody,Jutovsky,,,382232,376.51,376.51,
Men Senior Open Cat 5,2,133192,Zachary,Osborne,,,266344,500,435.4814209375,
Men Senior Open Cat 5,3,128779,Steven,Mcninch,Southern California Velo,,383747,525.008375,438.877135625,
Men Senior Open Cat 5,4,133193,Andrew,Engel,,,488893,500,442.2728503125,
Men Senior Open Cat 5,5,121811,Larry,Hu,,,474061,601.84577762461,445.668565,
Men Senior Open Cat 5,6,127321,Jeffrey,Muir,,,489170,442.23,449.0642796875,
Men Senior Open Cat 5,7,133194,Lucas,Salazar,,,496493,500,452.459994375,
Men Senior Open Cat 5,8,133195,Paul,Mason,,,502377,500,455.8557090625,
Men Senior Open Cat 5,9,130349,William,Raus,,,493880,503.42711421019,459.25142375,
Men Senior Open Cat 5,10,133196,Damien,Trevino,,,500245,500,462.6471384375,
Men Senior Open Cat 5,11,133197,Luis,Osorio,,,501417,500,466.042853125,
Men Senior Open Cat 5,12,126995,David,Riddlebarger,Big Orange Cycling p/b Beachbody Performance,,496436,505.02333115169,469.4385678125,
Men Senior Open Cat 5,13,133198,Eduardo,Pineda,,,462580,500,472.8342825,
Men Senior Open Cat 5,14,133199,Payton,Dugas,,,,500,476.2299971875,
Men Senior Open Cat 5,15,107281,Jonah,Martinez,Redlands Legends,,443408,644.8977919133,479.625711875,
Men Senior Open Cat 5,16,106409,Garet,Sakamoto,TRU/TRACE3 Racing pb Fullerton Bikes,,422526,529.94,483.0214265625,
Men Senior Open Cat 5,17,127039,Zach,Sestak,Swami's Cycling Club,,466185,443.07,486.41714125,
Men Senior Open Cat 5,18,128007,Nicholas,Gleissner,Peace Cycling Performance,,413846,531.6,489.8128559375,
Men Senior Open Cat 5,19,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,399.98374714453,493.208570625,
Men Senior Open Cat 5,20,106393,Isaac,De robles,TRU/TRACE3 Racing pb Fullerton Bikes,,459996,466.47,496.6042853125,
Men Senior Open Cat 5,21,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,463.09,500,
Men Senior Open Cat 5,22,126986,Nicholas,Brock,,,466770,452.54019393009,503.3957146875,
Men Senior Open Cat 5,23,79961,Joel,Rivera,,,404249,560.51,506.791429375,
Men Senior Open Cat 5,24,96718,Travis,Longfellow,,,434632,617.94,510.1871440625,
Men Senior Open Cat 5,25,133200,Richard,Mainville,Celo Pacific,,331244,500,513.58285875,
Men Senior Open Cat 5,26,133097,Jeffrey,Bowens,Team Redlands,,484320,500,516.9785734375,
Men Senior Open Cat 5,27,42372,Sean,Redmond,,,357238,456.56591666667,520.374288125,
Men Senior Open Cat 5,28,128782,Carlos,Martinez -fernandez,,,467816,583.36125,523.7700028125,
Men Senior Open Cat 5,29,98681,Austin,Cooper,University of Southern California,,465985,497.66,527.1657175,
Men Senior Open Cat 5,30,127354,Trinity,Peck,,,387320,511.8,530.5614321875,
Men Senior Open Cat 5,31,127007,Gerald,Valdez,Padyak Racing Team,,238673,518.56879554441,533.957146875,
Men Senior Open Cat 5,32,42370,Dane,Redmond,,,365294,433.17833333333,537.3528615625,
Men Senior Open Cat 5,33,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,500,540.74857625,
Men Senior Open Cat 5,34,125276,Rick,Riedy,,,485798,514.33077059687,544.1442909375,
Men Senior Open Cat 5,35,122260,Ken,Bitting,,,485181,526.98956287009,547.540005625,
Men Senior Open Cat 5,36,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,526.45,550.9357203125,
Men Senior Open Cat 5,37,3288,Unknown,Rider,,,,445.04,554.331435,
Men Senior Open Cat 5,38,127041,Randy,Vanderplate,Southern California Velo,,494554,543.43,557.7271496875,
Men Senior Open Cat 5,39,133201,Scott,Montfort,,,,500,561.122864375,
Men Senior Open Cat 5,40,127043,David,Atkins,,,493604,521.405707082,564.5185790625,
Men Senior Open Cat 5,41,133202,Francisco,Munoz,Michelob Ultra - La Grange +21,,497083,500,567.91429375,
Women Junior 15-18 Juniors,1,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 15-18 Juniors,2,90324,Alexa,Alarcon,Hope Sports / Adrenaline,,423317,,,
Women Junior 15-18 Juniors,3,90360,Salma,Alarcon,Hope Sports / Adrenaline,,423312,,,
Women Junior 15-18 Juniors,4,90325,Edely,Alarcon,Hope Sports / Adrenaline,,423316,,,
Women Senior Open Cat 1/2/3,1,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,,266674,348.33,314.54816666667,
Women Senior Open Cat 1/2/3,2,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,322.73,327.83449924935,
Women Senior Open Cat 1/2/3,3,53931,Jessica,Noyola,UCI WPT: TWENTY16 Ridebiker,,293983,392.6,341.12083183204,
Women Senior Open Cat 1/2/3,4,54306,Jennifer,Whalen,SDBC/EMERALD TEXTILES p/b UC Cyclery,,352592,369.24,354.40716441473,
Women Senior Open Cat 1/2/3,5,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,397.51,367.69349699742,
Women Senior Open Cat 1/2/3,6,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,354.21,380.97982958011,
Women Senior Open Cat 1/2/3,7,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,467.77,394.2661621628,
Women Senior Open Cat 1/2/3,8,53434,Pamela,Schuster,Monster Media Elite Women,,31886,408.05,407.55249474548,
Women Senior Open Cat 1/2/3,9,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,446.13,420.83882732817,
Women Senior Open Cat 1/2/3,10,71944,Alison,Jones,Sisterhood of Cycling,,375116,407.05498949097,434.12515991086,
Women Senior Open Cat 1/2/3,11,150420,Jennifer,Sharp,Stages Cycling,,219367,411.53,447.41149249355,
Women Senior Open Cat 1/2/3,12,23638,?,Kristine,SDBC/EMERALD TEXTILES p/b UC Cyclery,,300978,464.97,460.69782507624,
Women Senior Open Cat 1/2/3,13,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,440.13,473.98415765893,
Women Senior Open Cat 1/2/3,14,127020,Kate,Curtiss,SDBC/EMERALD TEXTILES p/b UC Cyclery,,52539,455.8,487.27049024161,
Women Senior Open Cat 1/2/3,DNF,42377,Amy,Benner,B4T9 Women's CyclingTeam,,364829,435.92,513.84315540699,
Women Senior Open Cat 1/2/3,DNF,90869,Moirin,Nelson,FC Racing,,290139,545.03,513.84315540699,
Women Senior Open Cat 1/2/3,DNF,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,449.46,513.84315540699,
Women Senior Open Cat 1/2/3,DNF,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,428.03,513.84315540699,
Women Senior Open Cat 1/2/3,DNF,90882,Brenna,Nelson,FC Racing,,255388,518.09,513.84315540699,
Women Senior Open Cat 1/2/3,DNF,67728,Tracy,Tilton,Sisterhood of Cycling,,367795,391.31,513.84315540699,
Women Senior Open Cat 3,1,42984,Julia,Gieschen,,,367211,453.55,412.55316666667,
Women Senior Open Cat 3,2,106372,Renee,Robinson,,,110307,458.3,432.33153333333,
Women Senior Open Cat 3,3,90455,Patricia,Murray,,,418443,503.92,452.1099,
Women Senior Open Cat 3,4,43342,Sarah,Swan,,,332934,493.85,471.88826666667,
Women Senior Open Cat 3,5,42379,Meredith,Caccesemcconvill,,,305789,528.91,491.66663333333,
Women Senior Open Cat 3,6,10726,Rachelle,Jorgensen,,,404770,495.82,511.445,
Women Senior Open Cat 3,7,54570,Laura,Lindgren,,,61843,518.97,531.22336666667,
Women Senior Open Cat 3,8,38471,Kimberly,Tom,,,291973,560.4,551.00173333333,
Women Senior Open Cat 3,9,96663,Krista,Panaro,,,137281,528.47,570.7801,
Women Senior Open Cat 3,10,90296,Jessica,Baumgardner,,,422958,583.05,590.55846666667,
Women Senior Open Cat 3/4,1,131374,Lauren,Yal,,,501775,476.95,405.7305,
Women Senior Open Cat 3/4,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,511.15,416.88863636364,
Women Senior Open Cat 3/4,3,127703,Kimberlin,Froeschner,Sisterhood of Cycling,,496607,496.74,428.04677272727,
Women Senior Open Cat 3/4,4,42984,Julia,Gieschen,Fig Mtn Brew Racing,,367211,453.55,439.20490909091,
Women Senior Open Cat 3/4,5,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,458.3,450.36304545455,
Women Senior Open Cat 3/4,6,127025,Alexandria,Sarkisian,,,494832,502.39,461.52118181818,
Women Senior Open Cat 3/4,7,131375,Katie,Rollins,Michelob Ultra - La Grange +21,,501553,567.37,472.67931818182,
Women Senior Open Cat 3/4,8,127705,Jenna,Klein,Monster Media/Spy  Racing p/b Fight Meso,,497369,531.7,483.83745454545,
Women Senior Open Cat 3/4,9,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,503.92,494.99559090909,
Women Senior Open Cat 3/4,10,43342,Sarah,Swan,Strive Racing,,332934,493.85,506.15372727273,
Women Senior Open Cat 3/4,11,90749,Meghan,Toczko,Holliday Rock p/b Zoca,,423165,527.42,517.31186363636,
Women Senior Open Cat 3/4,12,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,528.91,528.47,
Women Senior Open Cat 3/4,13,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,495.82,539.62813636364,
Women Senior Open Cat 3/4,14,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,518.97,550.78627272727,
Women Senior Open Cat 3/4,15,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,560.4,561.94440909091,
Women Senior Open Cat 3/4,16,96663,Krista,Panaro,Sisterhood of Cycling,,137281,528.47,573.10254545455,
Women Senior Open Cat 3/4,17,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,647.16,584.26068181818,
Women Senior Open Cat 3/4,18,118979,Mila,Allinson,R5 Ciclismo,,467412,683.75,595.41881818182,
Women Senior Open Cat 3/4,19,118977,Susan,Sloan,R5 Ciclismo,,470926,546.95840043397,606.57695454545,
Women Senior Open Cat 3/4,20,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,583.05,617.73509090909,
Women Senior Open Cat 3/4,21,128790,Monica,Rodriguez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460297,549.89229304813,628.89322727273,
Women Senior Open Cat 3/4,22,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,,410327,552.87333059592,640.05136363636,
Women Senior Open Cat 3/4,23,131104,Jennifer,Savoy,,,498001,594.63775,651.2095,
Women Senior Open Cat 3/4,DNF,133203,Tanya,Soto,,,501773,550,673.52577272727,
Women Senior Open Cat 4,1,131374,Lauren,Yal,,,501775,476.95,427.91266666667,
Women Senior Open Cat 4,2,87253,Makayla,Macpherson,,,412046,511.15,447.75362229455,
Women Senior Open Cat 4,3,127703,Kimberlin,Froeschner,,,496607,496.74,467.59457792243,
Women Senior Open Cat 4,4,127025,Alexandria,Sarkisian,,,494832,502.39,487.43553355032,
Women Senior Open Cat 4,5,131375,Katie,Rollins,,,501553,567.37,507.2764891782,
Women Senior Open Cat 4,6,127705,Jenna,Klein,,,497369,531.7,527.11744480608,
Women Senior Open Cat 4,7,90749,Meghan,Toczko,,,423165,527.42,546.95840043397,
Women Senior Open Cat 4,8,127341,Kristie,Fox,,,497566,647.16,566.79935606185,
Women Senior Open Cat 4,9,118979,Mila,Allinson,,,467412,683.75,586.64031168973,
Women Senior Open Cat 4,10,118977,Susan,Sloan,,,470926,546.95840043397,606.48126731762,
Women Senior Open Cat 4,11,128790,Monica,Rodriguez,,,460297,549.89229304813,626.3222229455,
Women Senior Open Cat 4,12,89145,Kimberly,Mckewon,,,410327,552.87333059592,646.16317857338,
Women Senior Open Cat 4,13,131104,Jennifer,Savoy,,,498001,594.63775,666.00413420127,
Women Senior Open Cat 4,DNF,133203,Tanya,Soto,,,501773,600,705.68604545703,
