Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Junior 13-14,1,51163,Katie,Clouse,cole sport,0:41:35.97,332072,440.78,418.05266666667,
Women  Junior 13-14,2,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),0:41:37.37,355510,454.83,435.49566894528,
Women  Junior 13-14,3,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),0:41:38.45,356410,489.51,452.9386712239,
Women  Junior 13-14,4,43342,Sarah,Swan,Strive Racing,0:41:48.32,332934,575.76,470.38167350252,
Women  Junior 13-14,5,47607,Jane,Tullis,Frazier Cycling Juniors,0:42:02.76,368361,531.14,487.82467578114,
Women  Junior 13-14,6,87103,Arianna,Schafer,Village-Verdigris Cycling Team,0:43:56.49,338174,604.05611675416,505.26767805976,
Women  Junior 13-14,7,53417,Mckenzie,Steiner,Adams Avenue Bicycles,0:43:57.84,365513,588.55537890569,522.71068033837,
Women  Junior 13-14,8,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),0:44:00.19,384844,623.97,540.15368261699,
Women  Junior 13-14,9,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:44:58.10,381950,568.14,557.59668489561,
Women  Junior 13-14,10,30477,Isabella,Brookshire,TWENTY16 Junior Development Team,0:44:58.90,283548,536.84,575.03968717423,
Women  Junior 13-14,11,45208,Cheyenne,Comer,Major Motion Development,0:45:04.62,297265,526.96,592.48268945284,
Women  Junior 13-14,12,59236,Ellie,Korienek,REAL WOMEN TRI,0:45:27.37,334622,648.66,609.92569173146,
Women  Junior 13-14,13,47796,Annalise,Oestreich,Junior Flyers,0:45:27.97,333298,596.41,627.36869401008,
Women  Junior 13-14,14,44806,Estefy,Gonzalez,T3Multisports,0:45:31.97,366421,653.78,644.8116962887,
Women  Junior 13-14,15,75614,Kara,Bazley,Northwest Cycling Club,0:45:34.23,400828,700,662.25469856732,
Women  Junior 13-14,16,47616,Kerrigan,Sunday,FACT,0:45:34.74,355406,614.46,679.69770084593,
Women  Junior 13-14,17,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,0:45:49.01,389116,562.78783333333,697.14070312455,
Women  Junior 13-14,18,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,0:47:05.12,384645,638.73,714.58370540317,
Women  Junior 13-14,19,47047,Victoria,Brocket,Ethos Racing,0:48:52.40,330494,605.39196825515,740.7482088211,
Women  Junior 13-14,20,47041,Hannah,Goldberg,GP Velotek,0:45:26.79,306023,658.74,740.7482088211,
Women  Junior 13-14,DNF,79571,Madeline,Smith,,0:11:30.48,408916,602.58915336563,766.91271223902,
Women  Junior 9-10,1,93682,Marie,Grassi,,0:24:17.58,430105,787.50151463784,632.56275428687,
Women  Junior 9-10,2,48254,Courtney,Diemar,,0:24:43.94,368873,700,649.42206571515,
Women  Junior 9-10,3,91862,Alexa,Hoppenfeld,Frazier Cycling,0:25:00.55,423544,621.04099965172,666.28137714343,
Women  Junior 9-10,4,90668,Abby,Bazley,Northwest Cycling Club,0:25:02.02,425094,700,683.14068857172,
Women  Junior 9-10,5,101261,Irene,Benavides perez,,0:26:32.37,426126,700,700,
Women  Junior 9-10,6,95258,Lilly,Mcleod,Triton Multisport Cycling Team,0:26:56.17,428719,700,716.85931142828,
Women  Junior 9-10,7,91846,Mallory,Bryan,AAA Cycling Team,0:28:09.64,419259,700,733.71862285657,
Women  Junior 9-10,8,98123,Camden,Adams,WAS Labs Cycling,0:36:48.27,365682,702.00809694815,750.57793428485,
Women  T2 Para ,1,80809,Jill,Walsh,,0:55:45.24,434666,,,
Women  T2 Para ,2,89651,Unknown,Rider,Paralyzed Veterans Racing,1:15:42.11,393639,,,
Women  T2 Para ,3,89652,Kristin,Brown,,1:00:55.83,399964,,,
