Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,14,57683,Adrian,Magun,Apex Racing,0:27:30,375179,488.72,454.61107142857,
Men Senior Cat 4/5,15,62892,Nick,Johnson,Monton-TM,0:27:30,381507,443.28101141422,460.0685,
Men Senior Cat 4/5,16,148379,Tucker,Link,WWU Cycling Team,0:27:30,526296,361.87,465.52592857143,
Men Senior Cat 4/5,17,148638,Philip,Walczak,Metier Racing & Coffee,0:27:30,529586,427.37427610041,470.98335714286,
Men Senior Cat 4/5,18,132998,Duncan,Howell,,0:27:30,502424,496.17068300286,476.44078571429,
Men Senior Cat 4/5,19,64821,Brennan,Hodgins,Apex Racing,0:27:30,361294,486.57,481.89821428571,
Men Senior Cat 4/5,20,132730,Ken,Daugherty,Hedrick Racing,0:27:30,501691,516.4,487.35564285714,
Men Senior Cat 4/5,21,97210,Daniel,Fealk,Apex Racing,0:27:30,71119,473.55,498.2705,
Men Senior Cat 4/5,22,136012,Michael,Meade,,0:27:30,474053,514.51181854989,498.2705,
Men Senior Cat 4/5,23,102558,Bob,Bautista,Apex Racing,0:27:30,326914,425.42444218882,498.2705,
Men Senior Cat 4/5,24,72066,Carson,Hedrick,Hedrick Racing,0:27:30,368889,515.63,498.2705,
Men Senior Cat 4/5,25,45661,Jeff,Rasor,Apex Racing,0:27:30,210470,485.98233260486,498.2705,
Men Senior Cat 4/5,26,145590,Daniel,Perry,Egencia,0:27:30,524059,441.97164005557,498.2705,
Men Senior Cat 4/5,27,107721,Peter,Snoblin,Hedrick Racing,0:27:30,456479,514.31,498.2705,
Men Senior Cat 4/5,28,59946,Emil,Hillding,,0:27:30,438716,504.62,498.2705,
Men Senior Cat 4/5,29,93184,Scott,Caparelli,Apex Racing,0:27:30,385859,482.72423858644,498.2705,
Men Senior Cat 4/5,30,149268,Alec,Cervenka,,0:28:18,527481,590.42015384615,522.14675,
Men Senior Cat 4/5,31,66521,Sam,Zivin,Audi,0:30:15,357393,581.00651409658,536.4725,
Men Senior Cat 4/5,31,136015,James,Fredrick,,0:30:15,496572,503.80063191093,536.4725,
Men Senior Cat 4/5,31,137426,Eric,Guan,Egencia,0:30:15,495776,517.83,536.4725,
Men Senior Cat 4/5,31,152017,Dashawn,Hutchinson,Rad Racing NW,0:30:15,,450,536.4725,
Men Senior Cat 4/5,31,97243,James,Bishop,Hedrick Racing,0:30:15,422964,497.69,536.4725,
Men Senior Cat 4/5,36,74091,Brad,Gutting,,0:31:26,379925,450,562.736375,
Men Senior Cat 4/5,36,148640,Jonathan,Wagher,VELOBODY / Bikesale,0:31:26,520924,539.61453276781,562.736375,
Men Senior Cat 4/5,36,107821,Winston,Hackett,Cycle U,0:31:26,457378,690.97692780581,562.736375,
Men Senior Cat 4/5,36,140689,Bobby,Roller,,0:31:26,498896,590.87113609885,562.736375,
Men Senior Cat 4/5,36,145591,Scott,Burger,Seattle Cancer Care Alliance Cy,0:31:26,290960,528.496021264,562.736375,
Men Senior Cat 4/5,36,147051,Stephen,Fontenot,OMG Racing,0:31:26,289009,519.59790843154,562.736375,
Men Senior Cat 4/5,42,145630,Kyle,Donovan,Egencia,0:33:00,524065,526.61735030813,586.612625,
Men Senior Cat 4/5,42,63831,Michael,Zimmerman,VELOBODY / Bikesale,0:33:00,524179,512.35731541978,586.612625,
Men Senior Cat 4/5,42,131014,Micah,Chan,Egencia,0:33:00,493901,541.92190177833,586.612625,
Men Senior Cat 4/5,42,123967,Ethan,Wong,BYRDS,0:33:00,405351,674.74,586.612625,
Women Junior 13-14,1,152007,Aid,Wuerr,Cannondale p/b Fortius,0:18:37,530872,,,
Women Junior 13-14,2,116153,Kayleigh,Maloney,,0:18:45,456045,,,
Women Junior 13-14,3,93420,Allyson,Selander,BYRDS,0:18:54,417094,,,
Women Junior 13-14,4,122183,Mahika,Peterson,BYRDS,0:19:27,470335,,,
Women Senior Cat 1/2/3,1,35991,Ivy,Audrain,UCI WPT: Hagens Berman | Superm,0:38:58,287816,402.21,318.19549818784,
Women Senior Cat 1/2/3,2,151300,Maggie,Coles-lyster,TaG Cycling Race Team,0:38:58,530821,344.9362213589,323.40759991936,
Women Senior Cat 1/2/3,3,151301,Joelle,Delhaes,Jukebox,0:38:58,532222,383.44030373093,328.61970165089,
Women Senior Cat 1/2/3,4,135139,Heidi,Franz,Keller Rohrback Cycling,0:38:58,496869,381,333.83180338241,
Women Senior Cat 1/2/3,5,97215,Anna,Talman,Trek - Red Truck Racing,0:38:58,531864,358.60263104967,339.04390511394,
Women Senior Cat 1/2/3,6,97526,Elizabeth,Gin,Cannondale p/b Fortius,0:38:58,432838,350,344.25600684546,
Women Senior Cat 1/2/3,7,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,0:38:58,355510,480.89,349.46810857699,
Women Senior Cat 1/2/3,8,62890,Shannon,Mallory,Seattle Cancer Care Alliance Cy,0:38:58,285753,450.31,354.68021030851,
Women Senior Cat 1/2/3,9,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:38:58,433550,454.81,359.89231204003,
Women Senior Cat 1/2/3,10,116407,Michele,Schaeffer,Trek - Red Truck Racing,0:38:58,471674,357.73,365.10441377156,
Women Senior Cat 1/2/3,11,10733,Alexandra,Burton,Portland Bicycle Studio,0:38:58,361902,379.62,370.31651550308,
Women Senior Cat 1/2/3,12,49385,Annemarije,Rook,Keller Rohrback Cycling,0:38:58,332470,395,375.52861723461,
Women Senior Cat 1/2/3,13,151308,Callie,Swan,TaG Cycling Race Team,0:38:58,530962,389.47560874663,380.74071896613,
Women Senior Cat 1/2/3,14,75126,Hillary,King,Garage Racing,0:38:58,392782,473.75,385.95282069766,
Women Senior Cat 1/2/3,15,151306,Jessica,Daniels,Steed Cycles,0:38:58,530778,402.23031287393,391.16492242918,
Women Senior Cat 1/2/3,16,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum,0:38:58,392569,435.45,396.37702416071,
Women Senior Cat 1/2/3,17,136035,Elle,Bush,Cannondale p/b Fortius,0:38:58,503231,619.66,401.58912589223,
Women Senior Cat 1/2/3,18,107707,Cara,Machacek,Keller Rohrback Cycling,0:38:58,458884,469.1,406.80122762376,
Women Senior Cat 1/2/3,19,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,0:38:58,356410,454.8,412.01332935528,
Women Senior Cat 1/2/3,20,108532,Anne,Gustafson,VELOBODY / Bikesale,0:38:58,459212,485.42,417.22543108681,
Women Senior Cat 1/2/3,21,112565,Annick,Chalier,,0:38:58,487470,422.77050417792,427.64963454986,
Women Senior Cat 1/2/3,22,152018,Brenna,Pauly,Tripleshot Cycling Club,0:38:58,533520,350,427.64963454986,
Women Senior Cat 1/2/3,23,112080,Nicole,Pressprich,Audi,0:38:58,493833,436.41,427.64963454986,
Women Senior Cat 1/2/3,24,127599,Brooke,Danaher,Seattle Cancer Care Alliance Cy,0:38:58,493599,416.58297227728,427.64963454986,
Women Senior Cat 1/2/3,25,12135,Christine,Jerko,,0:38:58,358734,529.72,427.64963454986,
Women Senior Cat 1/2/3,26,123986,Erin,Attwell,Trek - Red Truck Racing,0:39:07,442704,358.11547285501,442.57519859923,
Women Senior Cat 1/2/3,27,121838,Stephanie,Chase,Portland Bicycle Studio,0:41:25,261917,462.15,447.55038661568,
Women Senior Cat 1/2/3,28,151307,Holly,Simonson,Trek - Red Truck Racing,0:41:34,532179,451.63014050472,452.52557463214,
Women Senior Cat 1/2/3,29,135119,Brooke,Davis,VELOBODY / Bikesale,0:41:58,496481,489.45,464.96354467328,
Women Senior Cat 1/2/3,29,123988,Bronwen,Campbell,Cannondale p/b Fortius,0:41:58,457344,350,464.96354467328,
Women Senior Cat 1/2/3,29,133140,Sonia,Taylor,Glotman Simpson Cycling,0:41:58,503618,604.78,464.96354467328,
Women Senior Cat 1/2/3,29,152019,Sagalmaria,Kahin,Pender Racing p/b BICICLETTA,0:41:58,533744,350,464.96354467328,
Women Senior Cat 1/2/3,33,93341,Sharon,Birkle,Team Bobs-Bicycles.com,0:42:52,402077,494.38714705947,479.88910872264,
Women Senior Cat 1/2/3,33,134969,Anna,Hutfield,Pender Racing p/b BICICLETTA,0:42:52,533415,350,479.88910872264,
Women Senior Cat 1/2/3,35,152022,Fiona,Vernon,Pender Racing p/b BICICLETTA,0:43:18,533471,350,489.83948475555,
Women Senior Cat 1/2/3,35,139874,Micaiah,Besler,TaG Cycling Race Team,0:43:18,530903,514.25,489.83948475555,
Women Senior Cat 1/2/3,37,152020,Rebecca,Cohen,Glotman Simpson Cycling,0:43:51,533444,350,499.78986078847,
Women Senior Cat 1/2/3,37,134968,Berglind,Hafsteinsdottir,Pender Racing p/b BICICLETTA,0:43:51,501611,350,499.78986078847,
Women Senior Cat 1/2/3,39,111738,Rachel,Lee,Therapeutic Associates Racing p,0:45:28,406060,422.57838888889,514.71542483783,
Women Senior Cat 1/2/3,39,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,0:45:28,396740,517.73,514.71542483783,
Women Senior Cat 1/2/3,39,93381,Christine,Edwards,Team Bobs-Bicycles.com,0:45:28,424340,521.42,514.71542483783,
Women Senior Cat 1/2/3,39,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,0:45:28,489784,518.61347688694,514.71542483783,
Women Senior Cat 1/2/3,DNF,152021,S,Carter,,DNF,532164,350,532.12858289543,
Women Senior Cat 1/2/3,DNF,118021,Justine,Clift,,DNF,405729,357.88,532.12858289543,
Women Senior Cat 4/5,1,152024,Saskia,Kowallik,,0:29:14,533759,600,525.21032796257,
Women Senior Cat 4/5,2,139876,Caitlin,Wallin,,0:29:14,533406,642.34351045613,533.68180958565,
Women Senior Cat 4/5,3,136037,Kate,Matson,Cannondale p/b Fortius,0:29:15,501835,773.19751254822,542.15329120873,
Women Senior Cat 4/5,4,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,0:29:15,523619,553.07772478458,550.62477283181,
Women Senior Cat 4/5,5,93417,Kloe,Pfannmuller,BYRDS,0:29:15,428855,611.34,559.09625445489,
Women Senior Cat 4/5,6,152023,Katie,Fitzmaurice,Glotman Simpson Cycling,0:29:15,533383,600,567.56773607797,
Women Senior Cat 4/5,7,134966,Rachel,Thody,Hagens Berman - EY Society,0:29:15,494376,529.75,576.03921770105,
Women Senior Cat 4/5,8,123989,Toria,Kalyniuk,Tripleshot Cycling Club,0:29:15,439280,615.78,584.51069932413,
Women Senior Cat 4/5,9,101116,Kelsie,Maloney,,0:29:15,433278,592.25159375,592.98218094721,
Women Senior Cat 4/5,10,152025,Sarah,Weller,Glotman Simpson Cycling,0:29:50,532417,600,601.45366257029,
Women Senior Cat 4/5,11,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:29:50,510629,700.91,609.92514419337,
Women Senior Cat 4/5,12,91791,Samantha,Mazer,Hagens Berman - EY Society,0:29:50,292944,629.27,618.39662581645,
Women Senior Cat 4/5,13,116409,Kimberley,Elder,Team Bobs-Bicycles.com,0:29:50,396700,676.84177737029,626.86810743953,
Women Senior Cat 4/5,14,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,0:29:50,418957,601.61,635.33958906261,
Women Senior Cat 4/5,15,82543,Karen,Doherty,Seattle Cancer Care Alliance Cy,0:29:50,396587,636.4,643.81107068569,
Women Senior Cat 4/5,16,136036,Maia,Matson,Cannondale p/b Fortius,0:32:29,501834,773.19751254822,660.75403393185,
Women Senior Cat 4/5,16,146405,Tatiana,Campos,Therapeutic Associates Racing p,0:32:29,526493,621.01325163289,660.75403393185,
Women Senior Cat 4/5,16,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanen,0:32:29,521580,687.00827180462,660.75403393185,
Women Senior Cat 4/5,19,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,0:33:24,488310,586.33242458786,681.93273798954,
Women Senior Cat 4/5,19,147890,Ashlee,Burton,BYRDS,0:33:24,528476,653.73694444444,681.93273798954,
Women Senior Cat 4/5,21,152026,Keeley,Brownback,,0:34:06,533812,600,698.8757012357,
Women Senior Cat 4/5,21,145638,Erica,Wolf,VELOBODY / Bikesale,0:34:06,525873,688.01093055556,698.8757012357,
