First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christin,Reuter,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,3,10,418.34325,
Julianne,Tauscher,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,999,10,529.5505,
Rebecca,Jaroszewski,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,7,44,487.4842946075,
Melissa,Gawron,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,11,44,515.61322095562,
Mira,Fowler,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Shylah,Weber,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,1,21,405.58106291844,
Christin,Reuter,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,4,21,439.16025715914,
Jauron,Vetter,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,8,21,483.93251614674,
Kayla,Brannen,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,998,21,,
Rebecca,Jaroszewski,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,9,60,467.79523809524,
Melissa,Gawron,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,12,60,487.62595238095,
Mira,Fowler,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,22,60,550.42321428571,
Shylah,Weber,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,1,22,417.61916666667,
Christin,Reuter,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,6,22,458.76045454545,
Jauron,Vetter,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,13,22,516.35825757576,
Rebecca,Jaroszewski,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,9,51,523.935,
Melissa,Gawron,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,14,51,547.7053125,
Mira,Fowler,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,18,51,566.7215625,
Shylah,Weber,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,1,23,397.2574558521,
Christin,Reuter,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,4,23,427.776395073,
Jauron,Vetter,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,7,23,458.29533429389,
Kayla,Brannen,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,14,23,529.50619247597,
Rebecca,Jaroszewski,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,22,47,585.63928325404,
Melissa,Gawron,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,25,47,607.18035837298,
Mira,Fowler,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,35,47,678.98394210276,
Shylah,Weber,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,3,21,427.39333669977,
Christin,Reuter,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,5,21,445.54500252483,
Jauron,Vetter,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,8,21,472.77250126241,
Kayla,Brannen,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,14,21,527.22749873759,
Shylah,Weber,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,3,13,437.98696269691,
Christin,Reuter,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,6,13,478.88679482249,
Rebecca,Jaroszewski,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,999,30,727.54841440148,
Christin,Reuter,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,14,27,484.95651211789,
Jauron,Vetter,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,15,27,495.65194340479,
Julianne,Tauscher,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,20,27,517.04280597859,
Shylah,Weber,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,21,27,517.04280597859,
Kayla,Brannen,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,25,27,517.04280597859,
Melissa,Gawron,Hatfield Road Race,2019-04-20,Women Cat 4/5,3,31,471.58121943848,
Mira,Fowler,Hatfield Road Race,2019-04-20,Women Cat 4/5,8,31,524.89923429752,
Rebecca,Jaroszewski,Hatfield Road Race,2019-04-20,Women Cat 4/5,999,31,711.19865092266,
Christin,Reuter,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,3,18,414.70490740741,
Julianne,Tauscher,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,12,18,512.51574074074,
Kayla,Brannen,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,15,18,545.11935185185,
Rebecca,Jaroszewski,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,5,22,542.18559425837,
Melissa,Gawron,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,8,43,524.09787511962,
Rebecca,Jaroszewski,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,16,43,613.68726842105,
Rebecca,Jaroszewski,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,15,23,593.13146666667,
Christin,Reuter,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,5,19,387.47953703704,
Kayla,Brannen,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,12,19,505.50018518519,
Jauron,Vetter,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,17,19,589.80064814815,
Christin,Reuter,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,15,38,482.96934411517,
Jauron,Vetter,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,21,38,517.28309063395,
Christin,Reuter,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,4,38,453.43007171601,
Jauron,Vetter,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,22,38,514.80347313371,
Christin,Reuter,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,19,40,503.64807665362,
Jauron,Vetter,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,24,40,531.63256028759,
Jauron,Vetter,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,27,41,530.92146666667,
Christin,Reuter,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,34,41,530.92146666667,
Christin,Reuter,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,13,41,487.35246194365,
Jauron,Vetter,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,15,41,495.60934645774,
Christin,Reuter,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,4,16,440.73285714286,
Jauron,Vetter,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,8,16,502.34,
Christin,Reuter,Tokeneke Classic,2018-08-12,WoMen Cat3,14,7,609.71766666667,
Christin,Reuter,Concord Criterium,2018-08-4,Women Cat 1/2/3,9,21,464.5335,
Jauron,Vetter,Concord Criterium,2018-08-4,Women Cat 1/2/3,15,21,536.768625,
Kayla,Brannen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,21,38,492.72157017544,
Christin,Reuter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,22,38,498.71814035088,
Emily,Reynolds,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,30,38,546.69070175439,
Kayla,Brannen,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,4,33,391.026375,
Emily,Reynolds,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,23,33,527.71475,
Christin,Reuter,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,17,33,476.38,
Kayla,Brannen,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,20,33,494.66409375,
Emily,Reynolds,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,23,33,512.9481875,
Christin,Reuter,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,12,29,452.12057142857,
Kayla,Brannen,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,17,29,485.35295238095,
Emily,Reynolds,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,28,29,558.46419047619,
Christin,Reuter,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,10,16,511.71542815378,
Christin,Reuter,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,12,17,512.34975,
Christin,Reuter,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,1,15,443.10783333333,
Melissa,Gawron,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,3,15,476.99188888889,
Christin,Reuter,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,16,32,527.8056,
Molly,Hurford,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,17,32,527.8056,
Jauron,Vetter,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,26,32,527.8056,
Melissa,Gawron,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,13,18,610.509375,
Mira,Fowler,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,18,18,663.62333333333,
Christin,Reuter,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,17,33,520.14440104167,
Molly,Hurford,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,20,33,520.14440104167,
Kayla,Brannen,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,26,33,520.14440104167,
Melissa,Gawron,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,8,12,602.96302777778,
Mira,Fowler,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,12,12,680.49513888889,
Christin,Reuter,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,14,34,472.39216666667,
Molly,Hurford,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,28,34,564.0008,
Jauron,Vetter,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,29,34,564.0008,
Christin,Reuter,Exeter Classic,2018-06-26,Women Pro/1/2/3,19,33,494.07725,
Jauron,Vetter,Exeter Classic,2018-06-26,Women Pro/1/2/3,29,33,551.57175,
Kayla,Brannen,Exeter Classic,2018-06-26,Women Pro/1/2/3,30,33,572.1055,
Christin,Reuter,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,21,35,515.86964285714,
Christin,Reuter,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,3,34,437.62549111111,
Kayla,Brannen,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,4,34,448.88904888889,
Melissa,Gawron,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,19,34,595.3153,
Jauron,Vetter,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,20,34,595.3153,
Mira,Fowler,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,27,34,674.82276666667,
Christin,Reuter,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,1,12,417.04683333333,
Jauron,Vetter,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,4,12,491.79073333333,
Melissa,Gawron,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,6,20,534.63377083333,
Mira,Fowler,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,10,20,596.6911875,
Mira,Fowler,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Girls 13-15,2,7,585.77737544946,
Molly,Hurford,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,9,29,473.09440218614,
Kayla,Brannen,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,11,29,489.55469614279,
Christin,Reuter,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,13,29,506.01499009944,
Melissa,Gawron,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,20,29,563.62601894771,
Jauron,Vetter,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,22,29,580.08631290436,
Molly,Hurford,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,8,25,458.4220465538,
Kayla,Brannen,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,11,25,480.64169014278,
Jauron,Vetter,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,13,25,495.45478586877,
Melissa,Gawron,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,23,25,569.52026449871,
Christin,Reuter,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,24,25,576.92681236171,
Christin,Reuter,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,9,29,473.09440218614,
Molly,Hurford,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,10,29,481.32454916447,
Kayla,Brannen,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,12,29,497.78484312112,
Jauron,Vetter,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,16,29,530.70543103441,
Melissa,Gawron,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,19,29,555.39587196939,
Christin,Reuter,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,6,29,451.10944355146,
Molly,Hurford,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,9,29,476.82414540386,
Kayla,Brannen,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,14,29,519.68198182452,
Melissa,Gawron,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,22,29,545.39668367691,
Jauron,Vetter,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,24,29,587.30212373267,
Christin,Reuter,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,5,16,434.01478571429,
Melissa,Gawron,The CCNS Kermis,2018-05-18,Women Cat 4/5,9,13,591.55872222222,
Christin,Reuter,Ken Harrod Memorial Road Race,2018-05-12,Women 3,1,6,453.4455873702,
Jauron,Vetter,Ken Harrod Memorial Road Race,2018-05-12,Women 3,2,6,468.4420582468,
Melissa,Gawron,Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,7,10,633.2672,
Jauron,Vetter,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,1,25,468.85395899285,
Melissa,Gawron,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,5,25,512.56930599523,
Mira,Fowler,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,18,25,654.64418375298,
Christin,Reuter,Lime Rock Cycling Grand Prix,2018-04-29,Women 3,4,10,500.94866666667,
Melissa,Gawron,Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,4,18,510.20447916667,
Mira,Fowler,Lime Rock Cycling Grand Prix,2018-04-29,Girls 15-18,2,3,,
Christin,Reuter,Palmer Koerse,2018-04-14,Women 3/4/5,3,12,497.88122222222,
Jauron,Vetter,Palmer Koerse,2018-04-14,Women 3/4/5,4,12,516.19841666667,
Melissa,Gawron,Palmer Koerse,2018-04-14,Women 3/4/5,7,12,571.15,
Kayla,Brannen,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,2,18,468.5812,
Jauron,Vetter,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,5,18,560.2078,
Kayla,Brannen,Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,4,14,501.57333333333,
Jauron,Vetter,Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,7,14,551.42833333333,
Kayla,Brannen,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,4,21,505.38544444444,
Melissa,Gawron,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,6,21,528.77838888889,
Christin,Reuter,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,6,17,454.6670625,
Christin,Reuter,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,1,13,431.0435,
Kayla,Brannen,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,2,13,446.67208333333,
Jauron,Vetter,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,5,13,493.55783333333,
Melissa,Gawron,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,8,13,540.44358333333,
