Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Gran Fondo,19,125634,Tom,Schicker,,3:36:54,#N/A,400,396.59359771263,
Men Gran Fondo,20,92199,Peter,Kiernan,C3 Racing,3:41:24,#N/A,458.88903494388,400,
Men Gran Fondo,21,121518,12:00:00 am,12:00:00 am,,3:41:28,#N/A,378.98063256081,403.40640228737,
Men Gran Fondo,22,370,Jonathan,Gilbert,Beat Pete,3:42:02,#N/A,484.08368443569,406.81280457474,
Men Gran Fondo,23,125635,Jim,Gilbert,,3:42:15,#N/A,400,410.2192068621,
Men Gran Fondo,24,87152,Gordon,Van den noort,GMBC/Synergy Fitness,3:43:20,#N/A,400,413.62560914947,
Men Gran Fondo,25,1206,Walter,Fischer,GMBC/Synergy Fitness,3:44:11,#N/A,400,417.03201143684,
Men Gran Fondo,26,118208,Dee,Barbic,1K2GO Coffee - Burris Logistics,3:44:53,#N/A,570.40302710904,420.43841372421,
Men Gran Fondo,27,87154,Etienne,Roy,,3:45:12,#N/A,400,423.84481601157,
Men Gran Fondo,28,121518,12:00:00 am,12:00:00 am,,3:46:46,#N/A,378.98063256081,430.65762058631,
Men Gran Fondo,29,121518,12:00:00 am,12:00:00 am,,3:49:34,#N/A,378.98063256081,430.65762058631,
Men Gran Fondo,30,48399,John,Williams,GMBC/Synergy Fitness,3:50:57,#N/A,405.47230813803,434.06402287368,
Men Gran Fondo,31,125636,Christopher,Tweed,,3:52:35,#N/A,400,437.47042516104,
Men Gran Fondo,32,125637,Jennifer,Gordon,Stowe Bike Club,3:52:55,#N/A,400,440.87682744841,
Men Gran Fondo,33,40245,William,Reeves,,3:56:16,#N/A,272.15268367731,444.28322973578,
Men Gran Fondo,34,125638,Aileen,Bui,,4:01:10,#N/A,400,447.68963202315,
Men Gran Fondo,35,27465,Peter,Shaw,,4:07:17,#N/A,400,451.09603431051,
Men Gran Fondo,36,121518,12:00:00 am,12:00:00 am,,4:26:01,#N/A,378.98063256081,457.90883888525,
Men Gran Fondo,37,121518,12:00:00 am,12:00:00 am,,4:47:39,#N/A,378.98063256081,457.90883888525,
Men Gran Fondo,38,123957,John,Stuart,,5:43:57,#N/A,461.86943055728,461.31524117262,
Men Junior  18-Oct,1,87736,R,Reid richesin,Village Volkswagen Racing Team/Scenic Ci,3:00:00,400238,276.51971079458,256.0728545074,
Men Junior  18-Oct,2,23812,Derek,Gee,Canada - National Team,3:01:16,CAN1997080,250.33148897188,260.07083077109,
Men Junior  18-Oct,3,54489,Ian,Clarke,Killington Mountain School,3:01:23,352236,317.7669810664,264.06880703477,
Men Junior  18-Oct,4,125510,Francis,Izquierdo,Velo Club Metropolitain,3:01:30,CAN1998050,400,268.06678329845,
Men Junior  18-Oct,5,24238,Matteo,Jorgenson,Hot Tubes Junior Development,3:01:30,266037,309.49985345926,272.06475956214,
Men Junior  18-Oct,6,125502,Adam,Hartley,BayHill Capital Development Team,3:01:30,GBR1998092,400,276.06273582582,
Men Junior  18-Oct,7,103298,Gaelen,Kilburn,Unattached,3:01:46,439303,436.75849245668,280.0607120895,
Men Junior  18-Oct,8,125504,Gunnar,Holmgren,Centurion Next Wave,3:01:49,CAN1999062,400,284.05868835318,
Men Junior  18-Oct,9,125503,Matthew,Staples,Centurion Next Wave Cycling Team,3:01:49,CAN1998063,400,288.05666461687,
Men Junior  18-Oct,10,60693,Kendrick,Boots,Unattached,3:01:49,363665,387.75808980349,292.05464088055,
Men Junior  18-Oct,11,56429,Christopher,Welch,Killington Mountain School,3:02:02,371518,354.42600705056,296.05261714423,
Men Junior  18-Oct,12,41512,Jacob,Skrip,JVR Sports,3:02:16,353400,370.99979801821,300.05059340792,
Men Junior  18-Oct,13,63681,Wyatt,Goral,Skylands Cycling,3:02:28,312550,328.4422342109,304.0485696716,
Men Junior  18-Oct,14,118236,Pier-andré,Côté,Promutuel/VMBL/Alco TMI,3:02:32,CAN1997042,271.0320293546,308.04654593528,
Men Junior  18-Oct,15,87125,Laurent,Gervais,Miller School of Albemarle,3:02:50,CAN1997110,400,312.04452219897,
Men Junior  18-Oct,16,136465,Tyler,Clark*,Centurion Next Wave,3:03:04,CAN2000032,400,316.04249846265,
Men Junior  18-Oct,17,77802,Thomas,Evelein,CT Cycling Advancement Program,3:03:47,395084,375.8934104048,320.04047472633,
Men Junior  18-Oct,18,104411,Francois,Girard,CCB Ultime Velo,3:04:13,CAN1999102,400,324.03845099002,
Men Junior  18-Oct,19,93203,Eric,Voigt,NCVC/UnitedHealthcare,3:04:20,422853,353.68673636521,328.0364272537,
Men Junior  18-Oct,20,125506,Spencer,Virtue,Stingray-Ultime vélo-Trek,3:04:31,CAN1997071,400,332.03440351738,
Men Junior  18-Oct,21,167871,Noah,Simms,Centurion Next Wave,3:04:50,CAN1999072,400,338.03136791291,
Men Junior  18-Oct,22,104374,Nicolas,Courtemanche,Espoirs Quilicot TRJ Télécom,3:04:51,CAN1998112,400,338.03136791291,
Men Junior  18-Oct,23,125513,Felix,Dolbec,Andre Cycle Kaycan RDS,3:05:07,Can1997042,400,346.02732044028,
Men Junior  18-Oct,24,96902,Thomas,Mariuti,Miller School of Albemarle,3:05:09,423733,389.54074452767,346.02732044028,
Men Junior  18-Oct,25,67892,Spencer,Miller,ROLLFAST,3:05:17,400500,418.90938309179,352.0242848358,
Men Junior  18-Oct,26,125515,Owen,Line,Bay Hill Capital Development Team,3:05:55,GBR1998082,400,356.02226109948,
Men Junior  18-Oct,27,51240,Evan,Clouse,Cole Sport,3:06:05,323978,322.18378277639,360.02023736317,
Men Junior  18-Oct,28,93521,Andrew,Borden,X-Men Cycling,3:06:41,430157,402.03010206943,364.01821362685,
Men Junior  18-Oct,29,125517,Jonathan,Cassivi,dynamiks de contrecoeur,3:07:16,CAN1999011,400,368.01618989053,
Men Junior  18-Oct,30,52133,Leon,Desgagnes,Velo Club Metropolitain,3:07:29,CAN1998061,400,372.01416615422,
Men Junior  18-Oct,31,9593,Alec,Ratzell,Young Medalists,3:07:46,310898,355.95145032593,376.0121424179,
Men Junior  18-Oct,32,51457,Noah,Putt,FFKR velosport racing,3:08:09,317194,348.07745420343,380.01011868158,
Men Junior  18-Oct,33,87126,Adam,Roberge,Canada - National Team,3:08:43,CAN1997032,400,384.00809494527,
Men Junior  18-Oct,34,29901,Wyatt,Cote,CT Cycling Advancement Program,3:08:55,344882,419.69080043808,388.00607120895,
Men Junior  18-Oct,35,125507,Brody,Sanderson,Centurion Next Wave,3:08:58,CAN1999060,400,394.00303560448,
Men Junior  18-Oct,36,104363,Graydon,Staples,Centurion Next Wave Cycling Team,3:08:58,CAN1999103,400,394.00303560448,
Men Junior  18-Oct,37,22377,Michael,Hernandez,Hot Tubes Junior Development,3:09:25,296605,310.3861565509,400,
Men Junior  18-Oct,38,38762,Logan,Jones-wilkins,Unattached,3:09:33,380149,377.78679271666,403.99797626368,
Men Junior  18-Oct,39,118196,Simon,Ouellette,Andre Cycle Kaycan RDS,3:11:04,CAN1998050,396.02250442086,407.99595252737,
Men Junior  18-Oct,40,118240,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,3:11:19,12:00:00 A,466.4456389938,411.99392879105,
Men Junior  18-Oct,41,104365,Pierre-olivier,Santerre,Espoirs Quilicot TRJ Télécom,3:11:43,CAN1997100,400,415.99190505473,
Men Junior  18-Oct,42,52969,Ian,Keough-14,Hot Tubes Junior Development,3:12:34,285756,311.3622313375,421.98886945026,
Men Junior  18-Oct,43,70329,Noah,Barrow,Killington Mountain School,3:12:36,386523,365.83005496818,421.98886945026,
Men Junior  18-Oct,44,50402,Simon,Jones,Hincapie development,3:12:46,291893,288.29850963262,427.98583384578,
Men Junior  18-Oct,45,68165,Liam,Holowesko,Hot Tubes Junior Development,3:13:03,404093,365.961662174,431.98381010947,
Men Junior  18-Oct,46,125519,Cole,Schumacher,Centurion Next Wave Cycling Team,3:14:43,CAN1998011,400,435.98178637315,
Men Junior  18-Oct,47,125511,Laurent,Provencher,Espoirs Quilicot TRJ Télécom,3:16:49,CAN1998111,400,439.97976263683,
Men Junior  18-Oct,48,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,3:16:58,337556,472.21121852815,443.97773890052,
Men Junior  18-Oct,49,5707,Kevin,Goguen,RACE CF,3:17:15,290750,338.37408951716,447.9757151642,
Men Junior  18-Oct,50,91084,Pedro,Martins,Miller School of Albemarle,3:17:22,423903,441.30441792471,451.97369142788,
Men Junior  18-Oct,51,125521,Philippe,Mireault,Stingray-Ultime vélo-Trek,3:17:43,CAN1997010,400,455.97166769157,
Men Junior  18-Oct,52,125516,Alexis,Gagné,Espoirs Quilicot TRJ Télécom,3:18:27,CAN1998071,400,459.96964395525,
Men Junior  18-Oct,53,27752,Matthew,Jogodnik,CT Cycling Advancement Program,3:18:59,311002,442.52034426262,463.96762021893,
Men Junior  18-Oct,54,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,3:19:22,327226,464.73090540007,467.96559648262,
Men Junior  18-Oct,55,125520,Garrett,Belanger,Tower International Cycling Team,3:19:43,CAN1998042,400,471.9635727463,
Men Junior  18-Oct,56,125505,Joel,Taylor,Canada - National Team,3:20:41,CAN1997042,400,475.96154900998,
Men Junior  18-Oct,57,125512,Willem,Boersma,Canada - National Team,3:22:00,CAN1997011,400,479.95952527367,
Men Junior  18-Oct,58,33916,Arvin,Jansen,Village Volkswagen Cycling Team,3:24:02,313306,382.8824332908,483.95750153735,
Men Junior  18-Oct,59,125509,William,Dorn,Miller School of Albemarle,3:24:06,384718,400,487.95547780103,
Men Junior  18-Oct,60,125518,Philip,Guimond,Espoirs Quilicot TRJ Télécom,3:24:35,CAN1998040,400,491.95345406472,
Men Junior  18-Oct,61,114913,Antoine,Côté,Andre Cycle Kaycan RDS,3:24:38,CAN1997040,425.30303973023,495.9514303284,
Men Junior  18-Oct,62,118195,Francis,Barriault,Andre Cycle Kaycan RDS,3:25:12,CAN1998032,335.96352230102,499.94940659208,
Men Junior  18-Oct,63,104364,Antoine,Bouchard,Andre Cycle Kaycan RDS,3:27:09,CAN1997042,430.21326424175,503.94738285577,
Men Junior  18-Oct,64,50952,Greg,Gunsalus,BayHill Capital p/b Corner Cycle,3:28:14,301613,479.67091606,507.94535911945,
Men Junior  18-Oct,65,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,3:30:52,431519,451.02250941811,511.94333538313,
Men Junior  18-Oct,66,89462,Jonathan,Guiza,LOS CAFERTOS,3:32:55,433612,454.13187245471,515.94131164681,
Men Junior  18-Oct,67,119529,Hunter,Smith,Team Kyles Bike Shop,3:34:01,393374,411.92005495997,519.9392879105,
Men Junior  18-Oct,68,118592,Adam,Cohen,Miller School of Albemarle,3:34:37,354082,434.53588286463,523.93726417418,
Men Junior  18-Oct,69,83645,Peter,Kiernan,RACE CF,3:43:42,406968,437.97627065931,527.93524043786,
Men Junior  18-Oct,70,102665,George,Harris,CT Advanced Cycling,3:43:57,438005,479.90591460155,531.93321670155,
Men Junior  18-Oct,71,84101,Gentry,Jefferson,Unattached,3:55:09,366331,540.88147447127,535.93119296523,
Men Junior  18-Oct,72,77015,Xander,Jones,CCAP p/b Storrs Center Cycle Racing,3:55:52,434472,500.56970194342,539.92916922891,
Men Master  40+,1,125523,Roger,Aspholm,Finkraft Cycling Team,3:03:44,FIN1968052,350,246.53309561798,
Men Master  40+,2,52162,Robert,Lyons,FinKraft Cycling Team,3:03:44,21953,272.92667786202,253.60174072154,
Men Master  40+,3,61341,Alex,Weil,FinKraft Cycling Team,3:03:48,49856,270.91240375319,260.67038582511,
Men Master  40+,4,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,3:03:53,30220,312.77918320518,267.73903092867,
Men Master  40+,5,528,Gregg,Galletta,CRCA/Rockstar Ganes,3:04:23,97363,284.41094699626,274.80767603223,
Men Master  40+,6,9024,Eric,Follen,Momentum Barracuda Racing-Colonial Bicyc,3:04:50,306655,258.72413700524,281.8763211358,
Men Master  40+,7,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,3:04:50,271862,327.85785777579,288.94496623936,
Men Master  40+,8,27411,Lou,Bregou,Full Squish Racing,3:05:00,4721,228.1083030711,296.01361134292,
Men Master  40+,9,711,Shane,Moran,ZENBERRYMIX.COM,3:05:02,216570,320.14690325908,303.08225644649,
Men Master  40+,10,98022,James,Johnson,NCVC/UnitedHealthcare,3:05:24,246981,350.86461124953,310.15090155005,
Men Master  40+,11,1117,Andreas,Runggatscher,FinKraft Cycling Team,3:05:59,189842,265.39964390087,317.21954665361,
Men Master  40+,12,1558,Jack,Jefferies,Ralley Sport,3:06:46,229853,316.60734652972,324.28819175718,
Men Master  40+,13,1358,Cary,Moretti,True North Medical Road corps/Cervelo,3:06:59,CAN1968092,350,331.35683686074,
Men Master  40+,14,1059,David,Connery,1K2GO Coffee - Burris Logistics,3:07:43,179486,338.76657142857,338.4254819643,
Men Master  40+,15,700,Eric,Weinrich,Momentum Barracuda Cycling,3:09:23,227867,329.8976429025,345.49412706787,
Men Master  40+,16,27404,Sheldon,Miller,NEXT/BMB,3:09:25,119248,350,352.56277217143,
Men Master  40+,17,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycl,3:12:59,126915,340.98825413573,359.63141727499,
Men Master  40+,18,8349,William,Lopez,ZENBERRYMIX.COM,3:16:04,355542,332.59899794889,366.70006237856,
Men Master  40+,19,7502,Alan,Potter,Team Fit Werx,3:17:53,106829,370.47540298831,373.76870748212,
Men Master  40+,20,333,John,Landino,DeathRow Velo,3:18:03,230099,366.83016317324,380.83735258568,
Men Master  40+,21,5372,Hank,Pfeifle,Downeast Racing,3:19:16,57045,369.47094757209,391.44032024103,
Men Master  40+,22,125524,Rick,Bulmann,Kallisto-FCV Cycling Team,3:19:16,CAN1968112,350,391.44032024103,
Men Master  40+,23,1136,Peter,Tregunno,Ottawa Bicycle Club,3:19:25,CAN1975102,350,402.04328789637,
Men Master  40+,24,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,3:19:58,80233,380.48388533772,409.11193299994,
Men Master  40+,25,27400,Doug,Blades,True North Medical Road corps/Cervelo,3:20:19,CAN1967062,372.64075912283,416.1805781035,
Men Master  40+,26,4459,Joseph,Lynch,Downeast Racing,3:25:25,225306,389.80661400326,423.24922320706,
Men Master  40+,27,6456,Marc,Bertucco,Kissena Cycling Club,3:25:55,44238,365.10905427579,430.31786831063,
Men Master  40+,28,85284,Michael,Elmore,1K2GO Coffee - Burris Logistics,3:30:22,10731,382.90267889492,437.38651341419,
Men Master  50+,1,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,3:06:29,162312,383.9402526415,285.52752244276,
Men Master  50+,2,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,3:06:31,34634,354.59536741728,291.12534619905,
Men Master  50+,3,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,3:06:39,35402,324.70435113514,296.72316995534,
Men Master  50+,4,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,3:06:43,127424,328.44447830437,302.32099371163,
Men Master  50+,5,9762,Carl,Reglar,Verge Sport,3:07:00,281196,310.07378781054,307.91881746793,
Men Master  50+,6,87141,Marc,Courtemanche,Espoirs Laval Primeau-Velo,3:07:03,CAN1965122,450,313.51664122422,
Men Master  50+,7,1121,Pascal,Sauvayre,CRCA/Rockstar Games,3:07:08,64894,378.70837449966,319.11446498051,
Men Master  50+,8,581,Haluk,Sarci,Deno's Wonder Wheel,3:07:15,169549,383.90299469442,324.7122887368,
Men Master  50+,9,250,Jay,Trojan,Arc-En-Ciel Racing Team,3:07:23,265393,318.49535165422,330.3101124931,
Men Master  50+,10,37490,Eric,Knuth,Trek Midwest Team,3:07:34,203995,399.04498033853,335.90793624939,
Men Master  50+,11,118232,Tom,Fagan,ATA Cycle,3:07:40,344850,386.77454507572,341.50576000568,
Men Master  50+,12,18528,David,Hussey,Cycles 54 / Five Four Sports,3:07:45,264285,319.90784648581,347.10358376197,
Men Master  50+,13,420,David,Kellogg,Arc-En-Ciel Racing Team,3:07:45,75105,321.52742904669,352.70140751827,
Men Master  50+,14,118231,Willem,Jewett,Unattached,3:07:55,54437,381.85768665031,358.29923127456,
Men Master  50+,15,1396,James,Walker,Team Placid Planet,3:08:31,225529,358.32370548072,363.89705503085,
Men Master  50+,16,69430,Doug,O'Neill,Deno's Wonder Wheel,3:08:58,50217,350.09452191674,369.49487878714,
Men Master  50+,17,85104,William,Caligari,Linen / BCA,3:09:12,50819,372.28453202967,375.09270254343,
Men Master  50+,18,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,3:09:35,68336,369.15007136156,380.69052629973,
Men Master  50+,19,23239,Richard,Sorenson,802PROJECT,3:09:47,53455,342.75687635794,386.28835005602,
Men Master  50+,20,395,James,Nash,CCB Racing Team,3:10:31,64384,381.79735256928,391.88617381231,
Men Master  50+,21,34284,Marco,Salvati,Photon Racing  p/b Engineered Assemblies,3:10:55,CAN1965062,322.34327481503,397.4839975686,
Men Master  50+,22,576,Sam,Morse,Corner Cycle,3:11:32,25187,381.2410376152,403.0818213249,
Men Master  50+,23,117962,David,Davis,Peak Racing / Gear Works Cyclery,3:15:38,213143,418.91305608949,408.67964508119,
Men Master  50+,24,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:15:47,113096,422.89402950018,414.27746883748,
Men Master  50+,25,188,Bruce,Townend,Peak Racing / Gear Works Cyclery,3:15:59,75172,380.14001498425,419.87529259377,
Men Master  50+,26,125525,Robin,Manley,Morning Glory Cycling Club,3:17:32,CAN1963021,450,425.47311635007,
Men Master  50+,27,1075,Anthony,Settel,Deno's Wonder Wheel,3:18:13,47197,450,431.07094010636,
Men Master  50+,28,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,3:20:55,46462,377.12231195596,436.66876386265,
Men Master  50+,29,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,3:21:19,264085,348.13411544297,442.26658761894,
Men Master  50+,30,70355,Stokes,Stokes,Sommerville Sports-Ride Brooklyn,3:27:44,46613,416.6903492979,447.86441137523,
Men Master  50+,31,19488,Joseph,Brennan,Century Road Club of America,3:30:21,45118,451.33569882397,453.46223513153,
Men Master  50+,32,25178,Vince,Moran,ZENBERRYMIX.COM,3:44:01,252003,429.9800842674,459.06005888782,
Men Master  50+,33,18732,Shawn,Erickson,ZENBERRYMIX.COM,3:48:43,296906,395.1014104365,464.65788264411,
Men Master  50+,34,32190,Tom,Simmons,NEBC,4:59:20,350852,469.14589324834,470.2557064004,
Men Pro/1,1,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,3:58:53,354762,238.90746406896,207.11589933126,
Men Pro/1,2,125526,Jordan,Cheyne,Ride With Rendall p/b Biemme,3:59:12,CAN1991100,100,208.83990582341,
Men Pro/1,3,41030,Adam,Jamieson,Team NCCH p/b DEC Express,3:59:20,CAN1996021,320.87063636364,210.56391231556,
Men Pro/1,4,75985,Jake,Sitler,Astellas Oncology,3:59:34,217193,250.06509373684,212.28791880771,
Men Pro/1,5,26199,Chad,Young,CCB Racing,3:59:39,318898,242.02473395158,214.01192529986,
Men Pro/1,6,15953,Zeke,Mostov,California Giant / Specialized,3:59:39,294912,253.86550276736,215.73593179201,
Men Pro/1,7,35806,Dwayne,Farr,US Military Endurance Sports,3:59:57,365467,248.73063370235,217.45993828416,
Men Pro/1,8,125530,Dan,Gardner,Astellas Oncology,4:00:15,GBR1996030,100,219.18394477631,
Men Pro/1,9,74,Benjamin,Wolfe,California Giant / Specialized,4:00:21,260405,258.6063813691,220.90795126846,
Men Pro/1,10,92675,Alexander,Gaidis,VuMedi Cycling Team,4:00:28,390792,291.33939400078,222.6319577606,
Men Pro/1,11,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles,4:00:34,379489,294.49866918399,224.35596425275,
Men Pro/1,12,101132,Chris,Prendergast,Jet Fuel Coffee,4:00:34,CAN1994091,100,226.0799707449,
Men Pro/1,13,116571,Benjamin,Foster,POC + Ritte,4:00:34,411789,302.24284846587,227.80397723705,
Men Pro/1,14,125527,Alexis,Cartier,Transport Lacombe/Devinci,4:00:43,CAN1991101,100,229.5279837292,
Men Pro/1,15,79640,Chris,Jones*,Kelly Benefit Strategies Elite,4:00:43,333188,302.66600507735,231.25199022135,
Men Pro/1,16,9469,Timothy,Rugg,Ride With Rendall p/b Biemme,4:00:55,280764,280.48831065009,232.9759967135,
Men Pro/1,17,16868,Justin,Mauch,Airgas-Safeway Cycling Team,4:00:55,219434,215.61300339021,234.70000320565,
Men Pro/1,18,26945,Ryan,O'boyle,xXxRacing,4:01:05,299155,256.69321248023,236.4240096978,
Men Pro/1,19,34508,James,Piccoli,VELOSELECT RACING TEAM,4:01:22,CAN1991090,214.86149012333,238.14801618995,
Men Pro/1,20,45992,Sammy,Moseley,CRCA/Foundation,4:01:27,354966,294.72420104215,239.8720226821,
Men Pro/1,21,5610,John,Harris,CT Cycling Advancement Program,4:01:30,283275,302.08428439658,241.59602917425,
Men Pro/1,22,41038,Nicolas,Ducharme,VELOSELECT RACING TEAM,4:01:33,CAN1995102,356.35802777778,244.18203891247,
Men Pro/1,23,504,Eric,Tremble,Dealer.com Cycling Team,4:01:33,212585,317.13897852639,244.18203891247,
Men Pro/1,24,125113,Kyle,Boorsma,Transport Lacombe/Devinci,4:01:38,CAN1988041,238.89553089839,246.7680486507,
Men Pro/1,25,125529,Robert,Gutgesell,Jet Fuel Coffee,4:01:45,CAN1992110,100,248.49205514285,
Men Pro/1,26,118324,Quinten,Winkel,CRCA/Foundation,4:01:51,NED1990120,324.16374712628,250.216061635,
Men Pro/1,27,30079,Brendan,Mclaughlin,CCB Racing,4:01:57,278078,273.77549567221,252.80207137322,
Men Pro/1,28,929,Sean,Mccarthy,Dealer.com Cycling Team,4:01:57,278956,289.55654600823,252.80207137322,
Men Pro/1,29,20654,Stefan,Zavislan,US Military Endurance Sports,4:02:08,296754,279.58422391947,255.38808111145,
Men Pro/1,30,125497,Martha,Kiam,Jet Fuel Coffee,4:02:17,Write in L,100,257.1120876036,
Men Pro/1,31,33465,Cory,Small,CCB Racing,4:03:04,350750,275.52061259935,259.69809734182,
Men Pro/1,32,18231,Brendan,Mccormack,CCB Racing,4:03:06,234733,303.77183840926,259.69809734182,
Men Pro/1,33,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,4:03:17,CAN1986112,253.24999621379,262.28410708004,
Men Pro/1,34,49916,Cameron,Mcphaden,VELOSELECT RACING TEAM,4:03:24,CAN1992080,282.04629119942,264.00811357219,
Men Pro/1,35,309,Adam,Carr,CCB Racing,4:03:34,208854,286.15544741572,265.73212006434,
Men Pro/1,36,15693,Maxim,Jenkins,Astellas Oncology,4:04:03,195652,266.44385062659,267.45612655649,
Men Pro/1,37,852,Connor,Sallee,PACC Elite Team,4:04:17,210129,309.23624242424,269.18013304864,
Men Pro/1,38,17416,Jacob,Albrecht,California Giant / Specialized,4:04:20,303589,266.50343510484,271.76614278687,
Men Pro/1,39,125537,Simon,Ouellet,Norco premiertech p/b Chew Pod,4:04:22,CAN1995092,100,271.76614278687,
Men Pro/1,40,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,4:04:31,295183,329.8178047489,274.35215252509,
Men Pro/1,41,974,Charles,Mccarthy,Velocio,4:04:39,99405,100,276.07615901724,
Men Pro/1,42,1425,Ugo,Lapierre,VELOSELECT RACING TEAM,4:06:22,CAN1982030,330.79983729151,277.80016550939,
Men Pro/1,43,77598,Alex,Sanborn,CRCA/Foundation,4:07:37,384013,326.19509932151,279.52417200154,
Men Pro/1,44,19194,Greg,Capelle,Isagenix/SeaSucker/Guttenplan Coaching,4:08:02,284095,276.41421102818,281.24817849369,
Men Pro/1,45,34505,Etienne,Samson,Norco/PremierTech pb POD,4:08:09,CAN1983050,278.48066176471,282.97218498584,
Men Pro/1,46,45113,Cortlan,Brown,Astellas Oncology,4:08:28,262949,237.48159964128,284.69619147799,
Men Pro/1,47,2658,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,4:09:18,220150,296.75227140523,286.42019797014,
Men Pro/1,48,69404,Edward,Walsh,Racer Sportif/ Oakley,4:10:38,CAN1996112,100,288.14420446229,
Men Pro/1,49,87115,Jules,Cusson-fradet,VELOSELECT RACING TEAM,4:10:47,CAN1994022,100,289.86821095444,
Men Pro/1,50,125531,Brecht,Dhaene,Astellas Oncology,4:11:06,BEL1988112,100,291.59221744659,
Men Pro/1,51,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,4:12:26,324500,295.59906056457,293.31622393874,
Men Pro/1,52,125227,Kevin,Bouchard-hall,Unattached,4:13:23,124130,200,295.04023043089,
Men Pro/1,53,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,4:15:08,291272,253.69947233134,297.62624016911,
Men Pro/1,54,31534,Ben,Frederick,Kelly Benefit Strategies Elite,4:15:08,324234,262.79308701823,297.62624016911,
Men Pro/1,55,487,Jake,Hollenbach,Dealer.com Cycling Team,4:15:42,189818,306.01708987602,301.93625639948,
Men Pro/1,56,20697,Ansel,Dickey,California Giant / Specialized,4:15:44,311588,241.76215262293,301.93625639948,
Men Pro/1,57,304,Tim,Mitchell,CCB Racing,4:15:45,137395,273.30697766905,301.93625639948,
Men Pro/1,58,125535,Gevan,Samuel,Ride With Rendall p/b Biemme,4:16:01,TTO1990092,100,305.38426938378,
Men Pro/1,59,125534,William,Elliott,Team NCCH p/b DEC Express,4:16:26,CAN1995104,100,307.10827587593,
Men Pro/1,60,40995,Conor,O'Brien,Ride With Rendall p/b Biemme,4:20:44,CAN1992092,100,308.83228236808,
Men Pro/1,61,6756,John,Shalekbriski,US Military Endurance Sports,4:23:01,259043,270.85385222815,310.55628886023,
Men Pro/1,62,28007,Justin,Purificati,Ride With Rendall p/b Biemme,4:23:34,CAN1990081,291.75924445963,312.28029535238,
Men Pro/1,63,626,Steve,Francisco,Dealer.com Cycling Team,4:27:37,117382,312.84808303317,314.00430184453,
Men Pro/1,64,30430,Bobby,Bailey,Dealer.com Cycling Team,4:28:02,142091,274.92880937797,315.72830833668,
Men Pro/1,65,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,4:29:06,187500,317.53559693468,317.45231482883,
Men Pro/1,66,69424,Mitchell,Macdonald,Transport Lacombe/Devinci,4:29:47,CAN1992021,294.0418938829,319.17632132098,
Men Pro/1,67,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,4:29:50,292813,255.79625399613,320.90032781313,
Men Pro/1,68,125114,Benoit,Boulay,Transports Lacombe/Devinci,4:29:57,CAN1991091,314.18469554732,322.62433430528,
Men Pro/1,69,94744,Hendrik,Pineda,Transport Lacombe/Devinci,4:30:11,CAN1995050,312.80298920968,324.34834079743,
Men Pro/1,70,1327,Kevin,Massicotte,Jet Fuel Coffee,4:31:09,CAN1991030,266.79111724184,326.07234728958,
Men Pro/1,71,81904,Stephen,Alexander,CRCA/Foundation,4:31:25,TTO1984072,296.81856522316,327.79635378173,
Men Pro/1,72,1255,Josh,Dillon,BikeReg Elite Cycling,4:33:33,174590,316.43339933941,329.52036027388,
Men Pro/1,73,81735,Mathieu,Borduas,Transport Lacombe/Devinci,4:38:53,CAN1984070,338.19609313725,331.24436676603,
Men Pro/1,74,125532,Dominique,Mayo,Ride With Rendall p/b Biemme,4:41:39,BER1993112,100,332.96837325818,
Men Pro/1,75,125538,Laurent,Levasseur,VELOSELECT RACING TEAM,4:42:25,CAN1995012,100,334.69237975033,
Men Pro/1,76,45944,Jules,Goguely,CCB Racing,4:43:22,373958,275.67279321822,336.41638624248,
