Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,15,74170,Alec,Osenbach,Hagens Berman-Society Consulting,00:50.th,393268,434.85,428.04,
Men Senior Cat 4/5,16,113315,Roy,Sat sell,CBC Racing,00:50.th,457498,470.77,431.29285714286,
Men Senior Cat 4/5,17,117995,Max,Osborne,,00:50.th,475334,450,434.54571428571,
Men Senior Cat 4/5,18,3288,Unknown,Rider,Olympia Orthopaedic Associates,00:50.th,425104,535.42,437.79857142857,
Men Senior Cat 4/5,19,91805,Tobias,Holgers,Garage Racing,00:50.th,418251,426.32,441.05142857143,
Men Senior Cat 4/5,20,118006,Benjamin,King,Rad Racing NW,00:50.th,284055,450,444.30428571429,
Men Senior Cat 4/5,21,93461,Alexander,Perry,HSP,00:50.th,428880,476.39,447.55714285714,
Men Senior Cat 4/5,22,64855,Ryan,Engledow,Narrows Velo Cycling,00:50.th,380154,505.14044754205,450.81,
Men Senior Cat 4/5,23,91803,Dan,Warner,Blue Rooster,02:30.th,183430,465.36,454.06285714286,
Men Senior Cat 4/5,24,107791,Reid,Hellekson,Cycle U / Apex Racing,05:18.th,459789,478.19,457.31571428571,
Men Senior Cat 4/5,25,107718,Jim,Englert,Cycle U,05:18.th,440100,470.54,460.56857142857,
Men Senior Cat 4/5,26,102723,Nathaniel,Brockert,,05:18.th,439463,480.19,463.82142857143,
Men Senior Cat 4/5,27,118001,Enda,Murphy,,05:18.th,460961,450,467.07428571429,
Men Senior Cat 4/5,28,116312,Scott,Ofarrell,SCCA/Starbucks Cycling,05:37.th,472368,477.86097826087,470.32714285714,
Men Senior Cat 4/5,29,59941,Rian,Rustvold,Hagens Berman-Society Consulting,05:37.th,367130,490.13,473.58,
Men Senior Cat 4/5,30,118005,Ehrin,Bulfin,,05:37.th,294418,450,476.83285714286,
Men Senior Cat 4/5,31,97243,James,Bishop,Cycle U / Apex Racing,05:37.th,422964,491.87,480.08571428571,
Men Senior Cat 4/5,32,105205,Joseph,Hall,Cycle U / Apex Racing,05:37.th,170569,450,483.33857142857,
Men Senior Cat 4/5,33,76183,Jonathan,Kamke,Blue Rooster,05:37.th,396211,470.51,486.59142857143,
Men Senior Cat 4/5,34,92444,Julian,Soh,Olympia Orthopaedic Associates,05:37.th,417595,496.87,489.84428571429,
Men Senior Cat 4/5,35,93460,Garrett,George,Fischer Plumbing Cycling Team,05:37.th,397667,502.19,493.09714285714,
Men Senior Cat 4/5,36,107807,Seth,Sivinski,HSP,05:37.th,282117,485.60322222222,496.35,
Men Senior Cat 4/5,37,64821,Brennan,Hodgins,Cycle U / Apex Racing,05:37.th,361294,550.37,499.60285714286,
Men Senior Cat 4/5,38,118003,Benjamin,Auxier,,05:37.th,474043,450,502.85571428571,
Men Senior Cat 4/5,39,57683,Adrian,Magun,Cycle U / Apex Racing,05:37.th,375179,519.96,506.10857142857,
Men Senior Cat 4/5,40,116313,Sean,Powell,SCCA/Starbucks Cycling,07:27.th,319246,496.91701086957,509.36142857143,
Men Senior Cat 4/5,41,118007,Finn,Blackburn,,07:49.th,473820,450,512.61428571429,
Men Senior Cat 4/5,42,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,08:49.th,416758,537.09,515.86714285714,
Men Senior Cat 4/5,43,107719,Greg,Sckorohod,Audi,08:49.th,459317,463.12,519.12,
Men Senior Cat 4/5,44,93150,Paul,Josephson,Cycle U / Apex Racing,08:52.th,424001,513.58,522.37285714286,
Men Senior Cat 4/5,45,105031,Dave,Preston,Cycle U / Apex Racing,12:34.th,356944,511.5,525.62571428571,
Men Senior Cat 4/5,46,83377,Timothy,Backoff,Audi,12:42.th,387433,509.55,528.87857142857,
Men Senior Cat 4/5,47,107721,Peter,Snoblin,Cucina Fresca Cycling Team,13:32.th,456479,509.25,532.13142857143,
Men Senior Cat 4/5,48,107726,Justin,Faires,Bikesale / VOLKL,15:11.th,459195,520.57,535.38428571429,
Men Senior Cat 4/5,49,44283,David,Mullen,Tacoma Bike Racing Team,18:15.th,306785,501.75,538.63714285714,
Men Senior Cat 4/5,50,93184,Scott,Caparelli,Cycle U / Apex Racing,19:58.th,385859,543.05,541.89,
Men Senior Cat 4/5,51,107722,Jimmy,Zhu,Audi,20:45.th,442898,481.67,545.14285714286,
Men Senior Cat 4/5,52,118002,Michael,Christie,,22:35.th,467416,450,548.39571428571,
Men Senior Cat 4/5,53,101118,Stewart,Johnston,,28:49.th,434115,547.2940479597,551.64857142857,
Men Senior Cat 4/5,54,82557,Bruce,Dejong,,34:24.th,294237,547.93158684182,554.90142857143,
Men Senior Cat 4/5,55,118009,James,Wright,Cucina Fresca Cycling Team,47:37.th,458971,450,558.15428571429,
Men Senior Cat 4/5,DNF,102558,Bob,Bautista,Cycle U / Apex Racing,DNF,326914,503.24,567.91285714286,
Men Senior Cat 4/5,DNF,114473,Peter,Farr,Bikesale / VOLKL,DNF,459299,537.82,567.91285714286,
Men Senior Cat 4/5,DNF,76184,Chris,Leque,Cycle U / Apex Racing,DNF,396848,500.50706837607,567.91285714286,
Men Senior Cat 4/5,DNF,86331,Matthew,Radcliff,Audi,DNF,457517,471.89,567.91285714286,
Men Senior Cat 4/5,DNF,107720,Matt,Dente,Cucina Fresca Cycling Team,DNF,457077,508.13,567.91285714286,
Men Senior Cat 4/5,DQ,117997,Von,Winkelmann,,DQ,457701,450,561.40714285714,
Women Junior 13-14,1,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),04:09.th,428855,,,
Women Junior 9-12,1,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),04:20.th,417094,,,
Women Junior 9-12,2,86664,Lilly,Ujfalusi,,04:59.th,432036,,,
Women Junior 9-12,3,116153,Kayleigh,Maloney,BYRDS (Boise Young Rider Dev Squad),08:07.th,456045,,,
Women Junior 9-12,4,118056,Lauren,Reynolds,,26:27.th,475447,,,
Women Senior Cat 1/2,1,118020,Sara,Bergen,,50:56.th,474641,350,303.365,
Women Senior Cat 1/2,2,25749,Megan,Rathwell,,50:56.th,405333,373.89,311.35545454545,
Women Senior Cat 1/2,3,118025,Maggie,Coles-lyster,,50:56.th,475125,350,319.34590909091,
Women Senior Cat 1/2,4,118021,Justine,Clift,,50:56.th,405729,350,327.33636363636,
Women Senior Cat 1/2,5,92422,Brenna,Wrye-simpson,,50:56.th,395081,370.7,335.32681818182,
Women Senior Cat 1/2,6,35991,Ivy,Audrain,,50:56.th,287816,350.59,343.31727272727,
Women Senior Cat 1/2,7,41426,Kristina,Hughes,Monster Media Elite Women,50:56.th,396569,377.51,351.30772727273,
Women Senior Cat 1/2,8,118022,Leah,Guloien,,50:56.th,474332,350,359.29818181818,
Women Senior Cat 1/2,9,44224,Sarah,Carroll,SCCA/Starbucks Cycling,50:56.th,305968,393.01,367.28863636364,
Women Senior Cat 1/2,10,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,50:56.th,367844,411.58,375.27909090909,
Women Senior Cat 1/2,11,20512,Kristine,Brynjolfson,,50:56.th,474382,458.19862121212,383.26954545455,
Women Senior Cat 1/2,12,118023,Gillian,Ellsay,,50:56.th,434214,350,391.26,
Women Senior Cat 1/2,13,53242,Megan,Gray,,51:04.th,377586,393.15,399.25045454545,
Women Senior Cat 1/2,14,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,52:28.th,236645,376.31,407.24090909091,
Women Senior Cat 1/2,15,12089,Sydney,Running,,52:28.th,307630,391.9,415.23136363636,
Women Senior Cat 1/2,16,53799,Megan,Doherty,SCCA/Starbucks Cycling,52:28.th,355510,480.32,423.22181818182,
Women Senior Cat 1/2,17,97213,Alysia,Withers,,52:28.th,434240,515.93,431.21227272727,
Women Senior Cat 1/2,18,101933,Emma,Lujan,,52:28.th,472512,429.37,439.20272727273,
Women Senior Cat 1/2,19,35973,Meghan,Grant,,58:45.th,405231,459.23,447.19318181818,
Women Senior Cat 1/2,20,101932,Suzanne,Hamilton,,58:45.th,474307,432.24,455.18363636364,
Women Senior Cat 1/2,21,27205,Cady,Chintis,Garage Racing,00:16.th,309452,397.18,463.17409090909,
Women Senior Cat 1/2,22,23834,Sarah,Coney,,00:16.th,475142,350,471.16454545455,
Women Senior Cat 1/2,23,31212,Ash,Duban,Portland Bicycle Studio,06:28.th,340314,391.26,479.155,
Women Senior Cat 1/2,DNF,49360,Heidi,Wood,Garage Racing,DNF,309733,404.21,495.13590909091,
Women Senior Cat 1/2,DNF,15591,Heather,Nielson,Monster Media Elite Women,DNF,237346,442.31,495.13590909091,
Women Senior Cat 3,1,101113,Emily,Boscacci,,52:28.th,434280,436.48,418.98766666667,
Women Senior Cat 3,2,118026,Holly,Henderson,,52:28.th,473943,500,432.48972222222,
Women Senior Cat 3,3,64841,Jennifer,Gerth,,52:28.th,434092,478.78,445.99177777778,
Women Senior Cat 3,4,62890,Shannon,Mallory,Whatcom Women Development Team,52:28.th,285753,543.35,459.49383333333,
Women Senior Cat 3,5,118027,Brenna,Pauly,,55:50.th,475086,500,472.99588888889,
Women Senior Cat 3,6,138710,Margot,Clyne,Boulder Running Company Cycling Team,00:34.th,406714,437.89,486.49794444444,
Women Senior Cat 3,7,72752,Julia,Reese,SBR p/b Steven's Bicycles,02:15.th,396901,524.32,500,
Women Senior Cat 3,8,49361,Lisa,Coyne,Sound Velo Cycling Club,14:30.th,328328,445.05,513.50205555556,
Women Senior Cat 3,9,76190,Lisa,Steppe,Bikesale / VOLKL,14:30.th,394786,536.49,527.00411111111,
Women Senior Cat 3,10,118028,Melanie,Von stetten,,14:30.th,475388,500,540.50616666667,
Women Senior Cat 3,11,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),14:30.th,371292,497.63,554.00822222222,
Women Senior Cat 3,12,11554,Karey,Miles,,23:48.th,270986,510.54,567.51027777778,
Women Senior Cat 3,DNF,107707,Cara,Machacek,Team Group Health,DNF,458884,545.29,594.51438888889,
Women Senior Cat 4,1,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),34:19.th,384844,594.66,508.487,
Women Senior Cat 4,2,74454,Kenda,Super,Hagens Berman-Society Consulting,34:19.th,395580,502.48188235294,515.02364285714,
Women Senior Cat 4,3,118010,Jody,Rechenmacher,,34:19.th,468967,600,521.56028571429,
Women Senior Cat 4,4,118013,Lindsey,Vonbloedau,,34:19.th,474628,600,528.09692857143,
Women Senior Cat 4,5,118014,Laura,Trace,Team Oregon presented by Laurelwood Brew,34:19.th,377859,600,534.63357142857,
Women Senior Cat 4,6,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),34:19.th,411585,561.94,541.17021428571,
Women Senior Cat 4,7,118018,Emily,Millard,,34:19.th,475195,600,547.70685714286,
Women Senior Cat 4,8,104262,Melodie,Hewitt,Hagens Berman-Society Consulting,34:19.th,438833,537.62,554.2435,
Women Senior Cat 4,9,118017,Kelly,Bietola,,38:14.th,475239,600,560.78014285714,
Women Senior Cat 4,10,118011,Barbara,Morris,,38:21.th,475103,600,567.31678571429,
Women Senior Cat 4,11,74156,Emily,Alexander,SCCA/Starbucks Cycling,38:21.th,392792,651.35,573.85342857143,
Women Senior Cat 4,12,76191,Victoria,Lord,Bikesale / VOLKL,38:21.th,395238,579.81,580.39007142857,
Women Senior Cat 4,13,64846,Jessica,Reynolds,,38:21.th,382311,526.27338034139,586.92671428571,
Women Senior Cat 4,14,118015,Jenny,Auxier,,38:21.th,474046,600,593.46335714286,
Women Senior Cat 4,15,82543,Karen,Doherty,SCCA/Starbucks Cycling,38:21.th,396587,695.11,600,
Women Senior Cat 4,16,108532,Anne,Gustafson,Bikesale / VOLKL,38:24.th,459212,614.6,606.53664285714,
Women Senior Cat 4,17,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,38:24.th,457902,589.26,613.07328571429,
Women Senior Cat 4,18,118012,Charlotte,Thibaud,,39:05.th,474899,600,619.60992857143,
Women Senior Cat 4,19,107708,Brynn,Ward,Bikesale / VOLKL,39:05.th,459409,564.37,626.14657142857,
Women Senior Cat 4,20,97517,Margaret,Ovenell,,41:44.th,415233,534.92434035618,632.68321428571,
Women Senior Cat 4,21,112583,Marayah,Deese,Portland Bicycle Studio,46:24.th,460088,575.59,639.21985714286,
Women Senior Cat 4,22,86644,Calista,Valente,,47:26.th,433631,587.10113600977,645.7565,
Women Senior Cat 4,23,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,47:58.th,72314,593.75,652.29314285714,
Women Senior Cat 4,24,91797,Lavonne,Wilson,Team Group Health,48:27.th,418957,630.71,658.82978571429,
Women Senior Cat 4,25,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),49:01.th,433278,655.91,665.36642857143,
Women Senior Cat 4,26,114469,Almie,Borromeo,Spokeswomen Racing,56:21.th,458213,706.46191176471,671.90307142857,
Women Senior Cat 4,27,107781,Heather,Wilsonmccarty,Team Group Health,56:21.th,459391,693.73,678.43971428571,
Women Senior Cat 4,28,55858,Vikki,Bourcier,,09:43.th,386032,600,684.97635714286,
