Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2,36,73042,Aston,Haswell,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,375072,407.12,381.49306896552,
Men P/1/2,37,116213,Zach,Stein,Elbowz Racing,s.t.,480760,372.49,384.3844137931,
Men P/1/2,38,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,s.t.,439756,347.85,387.27575862069,
Men P/1/2,39,104913,Whit,Somerall,Team LaS'port,s.t.,442815,341.92,390.16710344828,
Men P/1/2,40,46809,Corey,Ray,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,157827,366.64,393.05844827586,
Men P/1/2,41,125813,Andy,Jobin,Elbowz Racing,s.t.,484562,391,395.94979310345,
Men P/1/2,42,44730,Kyle,Sigl,Team Elevate Racing,s.t.,243733,397.84,398.84113793103,
Men P/1/2,43,44729,Devin,Carroll,Super Squadra,2:57:43,227547,355.29,401.73248275862,
Men P/1/2,44,107203,Joseph,Emmons,Matrix Cycling Club,s.t.,439201,435.22,404.62382758621,
Men P/1/2,45,44638,Tice,Porterfield,ELBOWZ Racing,2:57:46,310983,403.06,407.51517241379,
Men P/1/2,46,90708,Preston,Glace,Elbowz Racing,2:57:58,412090,384.14,410.40651724138,
Men P/1/2,47,142586,Patrick,Mannon,Strike Cycling Elite Team,s.t.,515674,363.17,413.29786206897,
Men P/1/2,48,45553,Mario,Arroyave,Elevate-KHS,2:58:08,224500,379.93,416.18920689655,
Men P/1/2,49,69660,Mark,Baerd,Elevate-KHS,2:58:10,360046,420,419.08055172414,
Men P/1/2,50,60330,Grayson,Keppler,United Cycling Team,s.t.,380276,395.51,421.97189655172,
Men P/1/2,51,24415,Michael,Pincus,Team CCR Roofing,s.t.,254929,359.28,424.86324137931,
Men P/1/2,52,187987,Strickland,Colin,,2:58:38,,150,427.7545862069,
Men P/1/2,53,24272,David,Wenger,Super Squadra p/b Eliel Cycling,s.t.,89282,358.4,430.64593103448,
Men P/1/2,54,148145,David,Erwin,Dallas Racing,2:59:57,475916,397.13,433.53727586207,
Men P/1/2,55,75809,Emiliano,Morales,Team CCR Roofing,3:02:06,340154,381.6,436.42862068966,
Men P/1/2,56,45555,Beau,Edwards,Team CCR Roofing,s.t.,279653,389.67,439.31996551724,
Men P/1/2,57,144478,Keith,Bartholomew,United Cycling Team,3:20:19,523399,394.4,442.21131034483,
Men P/1/2,58,152434,Tucker,Nickols,Giant Lakeside Audi McKinney pb Baylor Scott & White,3:22:45,526646,409.53,445.10265517241,
Men P/1/2,DNF,32275,Dille,Ian,Super Squadra p/b Eliel Cycling,DNF,104953,438.32608249929,450.88534482759,
Men P/1/2,DNF,45530,Kevin,Girkins,Intelligentsia Coffee,DNF,342402,319.49,450.88534482759,
Men P/1/2,DNF,44763,Alexander,Gibson,,DNF,300219,150,450.88534482759,
Women Cat 3/4/5,1,170842,Kimberly,Lueck,Bicycles Plus Racing,2:59:32,561329,506.81,459.7395,
Women Cat 3/4/5,2,159340,Kelci,Molina,Crest/RBM Cycling,2:59:35,549518,515.44,471.9183125,
Women Cat 3/4/5,3,173502,Lauren,Koon,United Cycling Team,s.t.,514688,562.98,484.097125,
Women Cat 3/4/5,4,175983,Caroline,Kyle,Oklahoma Cycling Club,2:59:37,572931,557.17,496.2759375,
Women Cat 3/4/5,5,190452,Sanna,Younger,,s.t.,585137,550,508.45475,
Women Cat 3/4/5,6,188002,Mj,Keys,,s.t.,,550,520.6335625,
Women Cat 3/4/5,7,188003,Myrna,Mdahuar,Crest/RBM Cycling,3:01:49,576639,550,532.812375,
Women Cat 3/4/5,8,156904,Roz,Theesfeld,McKinney Velo Club,3:02:03,540255,586.81427074074,544.9911875,
Women Cat 3/4/5,9,160679,Jacqueline,Harrill,Bicycles Plus Racing,3:02:06,544010,531.56,557.17,
Women Cat 3/4/5,10,173298,Caroline,Khameneh,,3:03:11,570944,605.27,569.3488125,
Women Cat 3/4/5,11,174670,Shawnita,Sterett,Crest/RBM Racing,3:04:12,571639,575.26,581.527625,
Women Cat 3/4/5,12,174671,Michelle,Hansard,Crest/RBM Racing,s.t.,570266,646.82,593.7064375,
Women Cat 3/4/5,13,156441,Caroline,Wolfe,,3:21:18,574617,549.96,605.88525,
Women Cat 3/4/5,14,173499,Haley,Reynolds,,3:22:46,571836,635.85,618.0640625,
Women Cat 3/4/5,15,188004,Alexis,Endicott,Team Elevate Racing,3:22:49,583631,550,630.242875,
Women Cat 3/4/5,16,176996,Jennifer,Hoitsma,FRESH Racing,3:24:28,573309,651.24216534354,642.4216875,
Women Cat 3/4/5,17,181864,Sharon,Bedford,US Military Endurance Sports,3:30:12,578949,653.96814997665,654.6005,
Women P/1/2/3,1,53797,Rebecca,Larson,Tulsa Wheelmen,2:53:40,91806,432.84,365.84184114119,
Women P/1/2/3,2,44359,Michelle,Montoya,October Three Racing,s.t.,191931,422.42649814537,382.83723599854,
Women P/1/2/3,3,187989,Tillerson,Anna,Bicycles Plus Racing,2:53:42,,400,399.83263085589,
Women P/1/2/3,4,144465,Jaime,Larmer,Team Elevate Racing,s.t.,476056,435.94,416.82802571324,
Women P/1/2/3,5,108010,Maddie,Woolley,LUX Cycling,s.t.,440483,480.61,433.82342057059,
Women P/1/2/3,6,187988,Schuster,Elizabeth,,s.t.,,400,450.81881542795,
Women P/1/2/3,7,162550,Sheree,Tomba,RBM/Matrix,s.t.,411314,523,467.8142102853,
Women P/1/2/3,8,90666,Monica,Merced,PHENOM Racing,2:55:19,423747,552.52,484.80960514265,
Women P/1/2/3,9,126138,Tracy,Carrington,Team Elevate Racing,s.t.,484276,477.18,501.805,
Women P/1/2/3,10,187990,Seaman,Ruth,Pandemonium Cycling P/B Hodges Bend,s.t.,,400,518.80039485735,
Women P/1/2/3,11,130199,Noni,Bertagnoli,Dallas Racing,s.t.,495795,526.23,535.7957897147,
Women P/1/2/3,12,48913,Chelsea,Reedy,Matrix/RBM,s.t.,368833,540.95,552.79118457205,
Women P/1/2/3,13,176759,Gossett,Ryan,Colavita Texas Racing,s.t.,,535.95780487805,569.78657942941,
Women P/1/2/3,14,165141,Abby,Biedenbach,Bike One Racing Team,s.t.,544165,570.14,586.78197428676,
Women P/1/2/3,15,70516,Emily,West,Bike One Racing Team,2:55:24,395593,549.29,603.77736914411,
Women P/1/2/3,16,168940,Ashley,Wolfe,,2:59:08,573853,551.93,620.77276400146,
Women P/1/2/3,DNF,80589,Sarah,Startz,FCS | DNA Cycling Regional Team p/b JobDox,DNF,396238,511.79,654.76355371616,
