Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 3/4,14,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,480.28,486.08715,
Men Master 45+ Cat 3/4,15,90651,Michael,Rodriquez,Clean Power Cycling pb TESLA,,467053,467.66904259259,497.11953333333,
Men Master 45+ Cat 3/4,16,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,491.76,508.15191666667,
Men Master 45+ Cat 3/4,17,85983,John,Riggs,,,146163,538.75,519.1843,
Men Master 45+ Cat 3/4,18,17793,Juan,Ortiz,,,26838,521.64,530.21668333333,
Men Master 45+ Cat 3/4,19,38644,Giles,Douglas,SJBC,,302576,440.07914231602,541.24906666667,
Men Master 45+ Cat 3/4,20,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,455.27,552.28145,
Men Master 45+ Cat 3/4,21,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,,177271,593.21348734568,563.31383333333,
Men Master 45+ Cat 3/4,DNF,106728,Albert,Lehman,Orange Pedal Cycling,,459638,486.68,585.3786,
Men Master 55+ Cat 1/2/3,1,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,411.07,366.99316666667,
Men Master 55+ Cat 1/2/3,2,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,349.16,380.57485714286,
Men Master 55+ Cat 1/2/3,3,15823,Ted,Toribio,Folsom Bike,,88963,384.2,394.15654761905,
Men Master 55+ Cat 1/2/3,4,44019,David,Covington,,,46692,500,407.73823809524,
Men Master 55+ Cat 1/2/3,5,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,506.66,421.31992857143,
Men Master 55+ Cat 1/2/3,6,15829,Stanley,Terusaki,CAL-NAT'S Racing,,35241,399.12,434.90161904762,
Men Master 55+ Cat 1/2/3,7,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,441.19,448.48330952381,
Men Master 55+ Cat 1/2/3,8,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,470.02,462.065,
Men Master 55+ Cat 1/2/3,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,420.81,475.64669047619,
Men Master 55+ Cat 1/2/3,10,16126,David,Puglia,CoreTechs Cycling Team,,180139,497.88,489.22838095238,
Men Master 55+ Cat 1/2/3,11,17325,Kevin,Odonnell,Clean Power Cycling pb TESLA,,242028,523.33691238095,502.81007142857,
Men Master 55+ Cat 1/2/3,12,43449,Douglas,Knox,,,45552,553.52,516.39176190476,
Men Master 55+ Cat 1/2/3,13,15218,Dave,Maminski,Performance Techniques,,270067,454.11,529.97345238095,
Men Master 55+ Cat 1/2/3,14,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,484.13,543.55514285714,
Men Master 55+ Cat 1/2/3,DNF,132621,Robert,Wotring,,,504195,452.99,570.71852380952,
Men Master 55+ Cat 3/4,1,15218,Dave,Maminski,Performance Techniques,,270067,454.11,404.19931354079,
Men Master 55+ Cat 3/4,2,65877,Christopher,Barrett,SJBC,,317708,380.36,424.13145083263,
Men Master 55+ Cat 3/4,3,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,506.66,444.06358812447,
Men Master 55+ Cat 3/4,4,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,503.86,463.99572541632,
Men Master 55+ Cat 3/4,5,268586,Bob,Gorman,CA Technologies Racing,,546149,468.6158124969,483.92786270816,
Men Master 55+ Cat 3/4,6,15843,Robert,Napieralski,Body Concepts,,271499,426.35,503.86,
Men Master 55+ Cat 3/4,7,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,420.81,523.79213729184,
Men Master 55+ Cat 3/4,8,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,566.92,543.72427458368,
Men Master 55+ Cat 3/4,9,16282,Kevin,Farrauto,SJBC,,662,521.83310067863,563.65641187553,
Men Master 55+ Cat 3/4,10,159285,Victor,Demitrios,Reno Wheelmen,,523513,534.1,583.58854916737,
Men Master 55+ Cat 3/4,11,58069,Rodney,Jewett,,,45506,530.56,603.52068645921,
Men Master 55+ Cat 3/4,DNF,131047,Anthony,Parenti,Orange Pedal Cycling,,500251,533.55,643.3849610429,
Men Master 55+ Cat 3/4,DNF,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,532.76,643.3849610429,
Women Cat 3,1,116460,Desiree,Varela,SunPower Racing,,494323,516.03,491.718,
Women Cat 3,2,17827,Karena,Shannon,SJBC,,266333,519.32,513.09866666667,
Women Cat 3,3,17828,Monica,Holt,Team Detached,,268263,603.71,534.47933333333,
Women Cat 3,4,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,578.18379526644,555.86,
Women Cat 3,5,22333,Karen,Munoz,Breakaway Women's Racing,,315886,555.86,577.24066666667,
Women Cat 3,6,17986,Norma,Hilton,,,196223,665.23,598.62133333333,
Women Cat 3,7,47253,Jamie,Morton,SunPower Racing,,285595,522.64,620.002,
Women Cat 3,DNF,116458,Lindsay,Howard,SunPower Racing,,473785,648.04,662.76333333333,
Women Cat 4/5,1,75645,Nia,Ransom,SheSpoke Racing,,370963,516.74,470.5399985451,
Women Cat 4/5,2,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,518.15,488.24136484275,
Women Cat 4/5,3,97407,Diana,Hellman,SJBC,,470101,606.46,505.94273114039,
Women Cat 4/5,4,157258,Kate,Jungnickel,SJBC,,512090,548.14,523.64409743804,
Women Cat 4/5,5,159290,Teresa,Datar,Kovarus / Audi San Francisco Racing Team,,547951,594.43940662977,541.34546373569,
Women Cat 4/5,6,159995,Rebecca,Van bussel,Pen Velo Racing/Summit Bicycles,,547456,558.59557522908,559.04683003333,
Women Cat 4/5,7,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,507.96,576.74819633098,
Women Cat 4/5,8,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,598.74,594.44956262863,
Women Cat 4/5,9,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,614.69473685821,612.15092892627,
Women Cat 4/5,10,159240,Christine,Huls,Breakaway Women's Racing,,550387,559.05698603219,629.85229522392,
Women Cat 4/5,11,160122,Shawna,Homen,SJBC,,547360,697.857597164,647.55366152156,
Women Cat 4/5,12,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,617.19,665.25502781921,
Women Cat 4/5,DNF,159294,Anne,Gorby,Pen Velo Racing/Summit Bicycles,,545835,733.3501003248,700.6577604145,
Women Cat Pro/1/2/3,1,63329,Casey,Myers,Chico Cycling Team,,383010,479.58,448.44866666667,
Women Cat Pro/1/2/3,2,17817,Laurie,Furman,SJBC,,107768,493.65,469.93093333333,
Women Cat Pro/1/2/3,3,73482,Anna,Janas,RAZZLE DAZZLE,,378827,558.60714733194,491.4132,
Women Cat Pro/1/2/3,4,17977,Andrea,Atkins,CA Technologies Racing,,195672,555.89,512.89546666667,
Women Cat Pro/1/2/3,5,16089,Kerry,Stivaletti,JLVelo Cycling Team,,239419,533.22,534.37773333333,
Women Cat Pro/1/2/3,6,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,532.76,555.86,
Women Cat Pro/1/2/3,7,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,558.32,577.34226666667,
Women Cat Pro/1/2/3,8,22333,Karen,Munoz,Breakaway Women's Racing,,315886,555.86,598.82453333333,
Women Cat Pro/1/2/3,9,20255,Jessie,Hickel,CA Technologies Racing,,58099,650.09516666667,620.3068,
Women Cat Pro/1/2/3,10,21376,Aimee,Baker,,,138072,553.56500607124,641.78906666667,
Women Cat Pro/1/2/3,11,17828,Monica,Holt,Team Detached,,268263,603.71,663.27133333333,
