First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brindza,Salem Fairview,2010-06-27,Men 4/5,16,30,425.3659908761,
Maire,Osborn,Salem Fairview,2010-06-27,Women Cat 3,1,6,425.24196187622,
Maire,Osborn,Salem Fairview,2010-06-27,Sr Women,2,10,374.03852249184,
Heather,Hill,Salem Fairview,2010-06-27,Sr Women,8,10,487.68823875408,
Maikey,Lopera,Salem Fairview,2010-06-27,Master 40+,6,18,262.13250712688,
Heather,Hill,Salem Fairview,2010-06-27,Women CAT 2,4,4,,
Scott,Hill,Salem Fairview,2010-06-27,Men 3,12,33,283.64405136115,
David,Wells,Salem Fairview,2010-06-27,Men 3,23,33,376.06784591656,
David,Wells,Salem Fairview,2010-06-27,Men 3,32,33,376.06784591656,
Jeremy,Garbellano,Swan Island Criterium,2010-06-26,Cat 3 Men,4,42,239.56925850062,
David,Wells,Swan Island Criterium,2010-06-26,Cat 3 Men,16,42,272.02629250311,
Scott,Hill,Swan Island Criterium,2010-06-26,Cat 3 Men,41,42,339.64511334163,
Isaac,Sullivan,Swan Island Criterium,2010-06-26,Cat 4/5,10,46,354.76116331976,
Ben,Moore,Swan Island Criterium,2010-06-26,Cat 4/5,14,46,367.34797379983,
Michael,Brindza,Swan Island Criterium,2010-06-26,Cat 4/5,38,46,442.86883668024,
Heather,Hill,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,7,21,389.64679603254,
James,Jorgensen,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,1,48,300.02166666667,
Isaac,Sullivan,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,5,48,323.56305555556,
Thomas,Pastor,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,7,48,335.33375,
Ben,Moore,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,8,48,341.21909722222,
Heather,Hill,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,23,48,429.49930555556,
Michael,Brindza,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,25,48,441.27,
Randy,Paschall,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,26,48,447.15534722222,
Rachelle,Jorgensen,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,27,48,453.04069444444,
Mike,Stafford,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,31,48,476.58208333333,
Dan,Mahoney,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,34,48,494.238125,
Graham,Kelley,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,38,48,517.77951388889,
David,Wells,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,8,27,200.75715384615,
Maikey,Lopera,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,11,27,219.17357692308,
Larry,Jackson,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,15,27,243.72880769231,
Nicholas,Alden,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,17,27,256.00642307692,
Michael,Brunelle,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,19,27,268.28403846154,
Scott,Hill,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,23,27,292.83926923077,
Larry,Jackson,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,39,58,310.03325866286,
Larry,Jackson,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,25,62,289.83870967742,
Larry,Jackson,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,21,61,276.62006666667,
Jeremy,Garbellano,Mt. Tabor Series #2,2010-06-16,Category 3 Men,10,22,273.83817731518,
Jeremy,Garbellano,Tuesday PIR #11,2010-06-15,Cat 1/2/3,20,40,241.04191666667,
Greg,Meller,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,3,33,328.2490561936,
James,Jorgensen,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,5,33,342.04347673737,
Graham,Kelley,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,6,33,348.94068700926,
Brian,Scholl,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,7,33,355.83789728114,
Ben,Moore,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,8,33,362.73510755303,
Michael,Brindza,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,11,33,383.42673836869,
Isaac,Sullivan,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,14,33,404.11836918434,
Heather,Hill,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,19,33,438.60442054377,
Rachelle,Jorgensen,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,30,33,514.47373353451,
Randy,Paschall,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,32,33,528.26815407828,
David,Wells,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,7,30,173.95515080798,
Maikey,Lopera,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,10,30,189.91010053865,
Nicholas,Alden,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,16,30,221.82,
Larry,Jackson,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,22,30,253.72989946135,
Scott,Hill,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,23,30,259.04821603824,
Maire,Osborn,OBRA TT,2010-06-13,Senior Women 3,2,3,,
Heather,Hill,OBRA TT,2010-06-13,Senior Women,3,3,,
Michael,Brindza,OBRA TT,2010-06-13,Senior Men 4/5,7,24,,
Nicholas,Alden,OBRA TT,2010-06-13,Senior Men 3,11,13,,
Greg,Meller,OBRA TT,2010-06-13,Masters Men 45-49,9,13,,
Scott,Hill,Cirque du Cycling,2010-06-12,Cat 3,1,52,240.66005776264,
Brian,Scholl,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,2,52,314.7842070407,
James,Jorgensen,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,4,52,323.76201648912,
Graham,Kelley,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,7,52,337.22873066173,
Isaac,Sullivan,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,10,52,350.69544483435,
Ben,Moore,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,14,52,368.65106373118,
Michael,Brindza,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,17,52,382.1177779038,
Greg,Meller,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,26,52,422.51792042165,
Thomas,Pastor,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,28,52,431.49572987006,
Maire,Osborn,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,29,52,435.98463459427,
Heather,Hill,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,33,52,453.9402534911,
Rachelle,Jorgensen,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,40,52,485.36258656054,
Randy,Paschall,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,51,52,534.74053852681,
Maikey,Lopera,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,6,31,189.38697322136,
Scott,Hill,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,10,31,203.62018393282,
David,Wells,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,11,31,207.17848661068,
Will,Niemann-ross,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,15,31,221.41169732214,
Azul,Dahlstrom-eckman,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,23,31,249.87811874504,
Nicholas,Alden,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,27,31,264.1113294565,
Michael,Brunelle,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,31,31,278.34454016795,
Brian,Scholl,Monday PIR #8,2010-06-7,Masters 4/5,32,58,406.57635632184,
Will,Niemann-ross,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,117,130,168.82776093852,
Will,Niemann-ross,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,108,131,172.41522996436,
Will,Niemann-ross,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,114,149,162.773265538,
Will,Niemann-ross,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,144,154,172.86599025974,
Brian,Scholl,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,1,27,361.89640671391,
Isaac,Sullivan,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,3,27,375.19388260408,
Ben,Moore,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,4,27,381.84262054916,
Greg,Meller,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,8,27,408.4375723295,
Thom,Pastor,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,9,27,415.08631027458,
Michael,Brindza,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,14,27,448.33,
Rachelle,Jorgensen,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,22,27,501.51990356067,
Heather,Hill,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,23,27,508.16864150575,
Michael,Brunelle,Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,5,18,207.55468758965,
Maikey,Lopera,Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,6,18,210.40775007172,
Azul,Dahlstrom-eckman,Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,10,18,221.82,
Nick,Alden,Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,14,18,233.23224992828,
Allen,Stewart,Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,16,18,238.93837489241,
Will,Niemann-ross,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,131,167,147.05690039982,
Heather,Hill,Umpqua RR,2010-05-30,Senior Women,1,5,,
Maire,Osborn,Umpqua RR,2010-05-30,Senior Women,4,5,,
Maikey,Lopera,Umpqua RR,2010-05-30,Men Mst,5,12,311.28395148512,
Brian,Scholl,Umpqua RR,2010-05-30,Men 4/5,2,30,332.22369257499,
Isaac,Sullivan,Umpqua RR,2010-05-30,Men 4/5,16,30,447.7007981626,
Michael,Brunelle,Umpqua RR,2010-05-30,Men 3,1,20,261.80106301903,
Larry,Jackson,Umpqua RR,2010-05-30,Men 3,2,20,266.79594726172,
David,Wells,Umpqua RR,2010-05-30,Men 3,6,20,286.77548423248,
Azul,Dahlstrom-eckman,Umpqua RR,2010-05-30,Men 3,8,20,296.76525271786,
Scott,Hill,Umpqua RR,2010-05-30,Men 3,20,20,356.70386363015,
Maikey,Lopera,Umpqua Criterium,2010-05-29,Men Mst 35+,1,12,245.96597419249,
Brian,Scholl,Umpqua Criterium,2010-05-29,Men Mst 35+,8,12,308.60900430125,
Brian,Scholl,Umpqua Criterium,2010-05-29,Men 4/5,1,26,326.45025579023,
Isaac,Sullivan,Umpqua Criterium,2010-05-29,Men 4/5,10,26,405.6598399806,
Michael,Brindza,Umpqua Criterium,2010-05-29,Men 4/5,11,26,414.46090489064,
Kristen,Fauria,Umpqua Criterium,2010-05-29,Women 4,2,3,,
Azul,Dahlstrom-eckman,Umpqua Criterium,2010-05-29,Men 3,2,15,272.7924362913,
Michael,Brunelle,Umpqua Criterium,2010-05-29,Men 3,4,15,281.8616241942,
Will,Niemann-ross,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,5,54,153.36780225479,
Jeremy,Garbellano,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,46,54,259.85053338726,
Will,Niemann-ross,Silverton RR,2010-05-16,Men 1/2,15,44,142.65321212121,
Maire,Osborn,Silverton RR,2010-05-16,Women 4,1,12,501.53683333333,
Faina,Kristen,Silverton RR,2010-05-16,Women 4,4,12,550.76841666667,
Heather,Hill,Silverton RR,2010-05-16,Women 1/2,4,12,326.9070266013,
Isaac,Sullivan,Silverton RR,2010-05-16,Men 4/5,15,39,411.03012509506,
David,Wells,Silverton RR,2010-05-16,Men 3,2,53,245.26121794872,
Azul,Dahlstrom,Silverton RR,2010-05-16,Men 3,10,53,262.77762820513,
Jeremy,Garbellano,Silverton RR,2010-05-16,Men 3,34,53,315.32685897436,
Michael,Brunelle,Silverton RR,2010-05-16,Men 3,36,53,319.70596153846,
Scott,Hill,Silverton RR,2010-05-16,Men 3,52,53,354.73878205128,
Maikey,Lopera,Bend Don't Brake,2010-05-8,Masters 40+,3,14,276.37008231176,
Kristen,Fauria,Bend Don't Brake,2010-05-8,Women Cat 4,1,6,,
Michael,Brunelle,Bend Don't Brake,2010-05-8,Cat 3,2,20,258.40496340182,
Graham,Kelley,Eugene Roubaix,2010-05-1,Men 4,3,46,313.10392184878,
Greg,Meller,Eugene Roubaix,2010-05-1,Men 4,45,46,486.89607815122,
Thomas,Pastor,Eugene Roubaix,2010-05-1,Men 5,12,19,521.9963730116,
Randy,Paschall,Eugene Roubaix,2010-05-1,Men 5,15,19,554.990932529,
Heather,Hill,Eugene Roubaix,2010-05-1,Senior Women,7,28,344.34359413396,
Heather,Hill,Eugene Roubaix,2010-05-1,Wmn 1/2,4,14,318.76918309017,
Maikey,Lopera,Eugene Roubaix,2010-05-1,Men's Mst 40,14,33,310.78032375288,
Maire,Osborn,Eugene Roubaix,2010-05-1,Wmn 4,1,14,477.02512974172,
Rachelle,Jorgensen,Eugene Roubaix,2010-05-1,Wmn 4,5,14,544.05842097939,
Kristen,Fauria,Eugene Roubaix,2010-05-1,Wmn 4,7,14,577.57506659823,
Will,Niemann-ross,Eugene Roubaix,2010-05-1,Men 1/2,19,50,143.43845378235,
Scott,Hill,Eugene Roubaix,2010-05-1,Men 3,6,40,253.46394967056,
David,Wells,Eugene Roubaix,2010-05-1,Men 3,10,40,264.31393485884,
Azul,Dahlstrom-eckman,Eugene Roubaix,2010-05-1,Men 3,31,40,321.27635709735,
Jeremy,Garbellano,Eugene Roubaix,2010-05-1,Men 3,32,40,323.98885339442,
Michael,Brunelle,Eugene Roubaix,2010-05-1,Men 3,40,40,345.688823771,
Lyra,Love,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,20,27,473.57111044338,
Rachelle,Jorgensen,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,8,36,542.47638326586,
Scott,Hill,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,7,67,258.81960326635,
Michael,Brunelle,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,62,67,335.07959721756,
Heather,Hill,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,16,30,350,
Lyra,Love,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,13,27,,
Rachelle,Jorgensen,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,4,36,,
Michael,Brunelle,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,23,72,,
Scott,Hill,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,63,72,,
Lyra,Love,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,11,27,436.92762971622,
Heather,Hill,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,19,33,356.84790735912,
Rachelle,Jorgensen,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,4,37,499.026381924,
Michael,Brunelle,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,35,73,297.18728472222,
Scott,Hill,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,56,73,335.62772685185,
James,Jorgensen,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,58,61,458.19017261219,
Lyra,Love,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,3,29,390.83028571429,
Heather,Hill,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,10,38,318.10505126403,
Rachelle,Jorgensen,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,3,42,505.42327777778,
Michael,Brunelle,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,52,83,306.71166666667,
Scott,Hill,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,56,83,320.80616666667,
James,Jorgensen,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,47,78,410.37205555556,
Greg,Meller,Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 40+,2,4,,
Nick,Alden,Hutch's Twilight Hillclimb Series #3,2010-04-20,Men 3,1,2,,
Graham,Kelley,Table Rock Road Race,2010-04-17,Men 4/5,3,40,334.35930437472,
Heather,Hill,Table Rock Road Race,2010-04-17,Women 1/2,4,12,335.22953679607,
David,Wells,Table Rock Road Race,2010-04-17,Cat 3,2,14,243.202,
Michael,Brunelle,Table Rock Road Race,2010-04-17,Cat 3,5,14,266.7385,
Larry,Jackson,Table Rock Road Race,2010-04-17,Cat 3,7,14,282.4295,
Jeremy,Garbellano,Table Rock Road Race,2010-04-17,Cat 3,13,14,329.5025,
Lief,Hochendoner,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,10,11,442.81678321678,
Levi,Hall,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,11,11,453.52097902098,
Greg,Meller,Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 40+,5,6,,
Heather,Hill,Hutch's Twilight Hillclimb Series #2,2010-04-13,Women 1/2,1,1,,
Zachary,Szmuc,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 5,4,10,465.05361661889,
Larry,Jackson,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 3,1,4,,
Heather,Hill,Icebreaker Criterium,2010-04-11,Senior Women,3,12,356.38412698413,
Greg,Meller,Icebreaker Criterium,2010-04-11,Men Mst 35+,16,20,335.80322295859,
Randy,Paschall,Icebreaker Criterium,2010-04-11,Men Mst 35+,20,20,359.50943329141,
Greg,Meller,Icebreaker Criterium,2010-04-11,Men 4/5,11,32,365.88243308911,
Michael,Brindza,Icebreaker Criterium,2010-04-11,Men 4/5,17,32,400,
Zachary,Szmuc,Icebreaker Criterium,2010-04-11,Men 4/5,26,32,451.17635036633,
Randy,Paschall,Icebreaker Criterium,2010-04-11,Men 4/5,32,32,485.29391727721,
Rachelle,Jorgensen,Icebreaker Criterium,2010-04-11,Women 4,2,8,,
Greg,Meller,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,24,30,378.5710956146,
Randy,Paschall,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,29,30,405.29521389709,
Michael,Brunelle,Icebreaker Criterium,2010-04-11,Men 3,3,27,262.02958265139,
Jeremy,Garbellano,Icebreaker Criterium,2010-04-11,Men 3,5,27,269.19738718728,
Scott,Hill,Icebreaker Criterium,2010-04-11,Men 3,24,27,337.29153027823,
Greg,Meller,King's Valley,2010-04-10,Men Master 40+,24,46,348.1927244582,
James,Jorgensen,King's Valley,2010-04-10,Men 4/5,1,58,345.62758406433,
Tim,Christie,King's Valley,2010-04-10,Men 4/5,52,58,463.43831410995,
Maire,Osborn,King's Valley,2010-04-10,Women 4,3,15,509.69404345654,
Heather,Hill,King's Valley,2010-04-10,Women 1/2,6,16,335.39938151042,
David,Wells,King's Valley,2010-04-10,Men 3,9,63,263.23548936919,
Scott,Hill,King's Valley,2010-04-10,Men 3,48,63,319.52585356952,
Michael,Brunelle,King's Valley,2010-04-10,Men 3,51,63,323.85588158493,
James,Jorgensen,Hutch's Twilight Hillclimb Series,2010-04-6,Men 4,2,10,353.94512154512,
Lief,Hochendoner,Hutch's Twilight Hillclimb Series,2010-04-6,Men 4,9,10,434.54115884116,
Levi,Hall,Hutch's Twilight Hillclimb Series,2010-04-6,Men 4,10,10,446.05487845488,
Greg,Meller,Hutch's Twilight Hillclimb Series,2010-04-6,Men Masters 40+,1,3,,
Heather,Hill,Hutch's Twilight Hillclimb Series,2010-04-6,Women 1/2,1,1,,
Rachelle,Jorgensen,Piece of Cake,2010-03-28,Women 4,2,39,514.73684210526,
Maire,Osborn,Piece of Cake,2010-03-28,Women 4,7,39,538.42105263158,
Michael,Brindza,Piece of Cake,2010-03-28,Men 4,18,41,391,
Greg,Meller,Piece of Cake,2010-03-28,Masters 40+ 4/5,2,27,301.53846153846,
Heather,Hill,Piece of Cake,2010-03-28,Women 1/2/3,4,18,360,
Scott,Hill,Piece of Cake,2010-03-28,Men 3,12,49,275.625,
Jeremy,Garbellano,Piece of Cake,2010-03-28,Men 3,19,49,288.75,
David,Wells,Piece of Cake,2010-03-28,Men 3,22,49,294.375,
Erik,Mills,Piece of Cake,2010-03-28,Men 3,46,49,339.375,
Greg,Meller,As the Raven Flies TT,2010-03-20,Master Men 40+,10,23,389.09090909091,
Michael,Brindza,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,21,29,425.71428571429,
Greg,Meller,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,11,25,438.75,
Graham,Kelley,Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,4,41,436.25,
Maire,Osborn,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,6,27,544.61538461538,
Scott,Hill,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,16,54,280,
David,Wells,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,25,54,295,
Michael,Brunelle,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,36,54,313.33333333333,
Heather,Hill,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,40,54,320,
Michael,Brindza,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,27,38,422.10526315789,
Graham,Kelley,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,5,47,438.04347826087,
Maire,Osborn,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,1,20,510,
Greg,Meller,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,7,29,320,
David,Wells,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,19,65,280.3125,
Scott,Hill,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,53,65,328.125,
Azul,Dahlstrom-eckman,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,1,41,340,
Michael,Brindza,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,17,41,388,
Will,Niemann-ross,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,20,54,143.33333333333,
Scott,Hill,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,40,60,313.5,
Rachelle,Jorgensen,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,2,22,518.18181818182,
Greg,Meller,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,10,38,322.36842105263,
Heather,Hill,Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,6,13,487.5,
James,Jorgensen,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,1,28,425,
Graham,Kelley,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,3,28,435.71428571429,
Azul,Dahlstrom-eckman,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,3,80,385.875,
Greg,Meller,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,35,80,439.875,
Graham,Kelley,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,38,80,444.9375,
Zack,Szmuc,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,68,80,495.5625,
Michael,Brindza,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,70,80,498.9375,
Heather,Hill,Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,4,17,362.5,
Maire,Osborn,Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,4,16,543.75,
Rachelle,Jorgensen,Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,6,16,566.25,
Will,Niemann-ross,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,8,34,136.76470588235,
Nicholas,Alden,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,21,56,287.14285714286,
Jeremy,Garbellano,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,26,56,295.17857142857,
Scott,Hill,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,45,56,325.71428571429,
Greg,Meller,Cherry Pie,2010-02-13,Men 4/5 40+,7,43,401.78571428571,
Rachelle,Jorgensen,Cherry Pie,2010-02-13,Women 4,4,41,523.5,
Maire,Osborn,Cherry Pie,2010-02-13,Women 4,27,41,627,
Michael,Brunelle,Cherry Pie,2010-02-13,Men 3,7,95,260.74468085106,
Nicholas,Alden,Cherry Pie,2010-02-13,Men 3,27,95,279.89361702128,
David,Wells,Cherry Pie,2010-02-13,Men 3,32,95,284.68085106383,
Scott,Hill,Cherry Pie,2010-02-13,Men 3,34,95,286.59574468085,
Larry,Jackson,Cherry Pie,2010-02-13,Men 3,62,95,313.40425531915,
Azul,Dahlstrom-eckman,Cherry Pie,2010-02-13,Men 4,13,67,361.81818181818,
Greg,Meller,Cherry Pie,2010-02-13,Men 4,28,67,389.09090909091,
Heather,Hill,Cherry Pie,2010-02-13,Women 1/2/3,5,15,374.28571428571,
James,Jorgensen,Cherry Pie,2010-02-13,Men 5B,8,50,446,
Zack,Szmuc,Cherry Pie,2010-02-13,Men 5B,13,50,461,
Will,Niemann-ross,Cherry Pie,2010-02-13,Men1-2,21,54,144.16666666667,
Azul,Dahlstrom-eckman,Renegade Criterium Win & Out,2009-09-1,Men 4/5,11,21,,
Brian,Scholl,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,14,57,,
Azul,Dahlstrom-eckman,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,20,57,,
Michael,Brunelle,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,27,35,,
Michael,Brunelle,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,35,36,,
Brian,Scholl,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,3,62,,
Azul,Dahlstrom-eckman,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,5,62,,
Devin,Lee,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,58,62,,
Greg,Meller,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,59,62,,
Michael,Brunelle,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,32,37,,
Brian,Scholl,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,17,63,,
Azul,Dahlstrom-eckman,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,22,63,,
Greg,Meller,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,37,63,,
Devin,Lee,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,53,63,,
Michael,Brunelle,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,25,39,,
Brian,Scholl,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,6,63,,
Greg,Meller,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,21,63,,
