Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman - EY Society,,367130,414.64417170941,490.63597839654,
Men Senior Cat 3,DNF,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of Modesto,,331228,449.9537746601,490.63597839654,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Snoqualmie Ice Cream Racing,,235532,396.05586636285,490.63597839654,
Men Senior Cat 3,DNF,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,399.09115990257,490.63597839654,
Men Senior Cat 4/5,1,147047,Benjamin,Waters,Holtey Law p/b Peak Condition,2:45:44,511944,397.88175068783,365.96781376049,
Men Senior Cat 4/5,2,62892,Nick,Johnson,Monton-TM,2:45:52,381507,443.28101141422,371.39587863544,
Men Senior Cat 4/5,3,152014,Connor,Mcgrady,Comox Valley Cycle Club,2:46:00,532908,450,376.8239435104,
Men Senior Cat 4/5,4,152015,Evan,Russell,TaG Cycling Race Team,2:46:03,533079,450,382.25200838535,
Men Senior Cat 4/5,5,57693,Wyatt,Mason,Rad Racing NW,2:46:17,378713,398.37009597574,387.68007326031,
Men Senior Cat 4/5,6,152016,Robert,Freeman,Capa Tosta,2:46:20,533826,450,393.10813813526,
Men Senior Cat 4/5,7,148638,Philip,Walczak,Metier Racing & Coffee,2:46:21,529586,427.37427610041,398.53620301022,
Men Senior Cat 4/5,8,64821,Brennan,Hodgins,Apex Racing,2:46:21,361294,474.52911125958,403.96426788517,
Men Senior Cat 4/5,9,118098,Skyler,Bastian,Endurance Boise,2:46:23,439605,449.26349435442,409.39233276012,
Men Senior Cat 4/5,10,45661,Jeff,Rasor,Apex Racing,2:46:41,210470,485.98233260486,414.82039763508,
Men Senior Cat 4/5,11,151323,Will,Harrison,Apex Racing,2:49:25,530052,401.39352293213,420.24846251003,
Men Senior Cat 4/5,12,145590,Daniel,Perry,Egencia,2:50:04,524059,441.97164005557,425.67652738499,
Men Senior Cat 4/5,13,84888,Moses,Maloney,,2:50:08,407347,487.6106189991,431.10459225994,
Men Senior Cat 4/5,14,123965,Ethan,Ogrodniczuk,Cannondale p/b Fortius,2:50:09,476839,449.12049873621,436.5326571349,
Men Senior Cat 4/5,15,97210,Daniel,Fealk,Apex Racing,2:50:16,71119,427.80804941741,441.96072200985,
Men Senior Cat 4/5,16,132998,Duncan,Howell,,2:50:24,502424,496.17068300286,447.38878688481,
Men Senior Cat 4/5,17,146758,Caden,Stockwell,,2:50:31,529344,505.69312969643,452.81685175976,
Men Senior Cat 4/5,18,132730,Ken,Daugherty,Hedrick Racing,2:50:46,501691,466.7991951432,458.24491663472,
Men Senior Cat 4/5,19,72066,Carson,Hedrick,Hedrick Racing,2:51:12,368889,525.08213724613,463.67298150967,
Men Senior Cat 4/5,20,107721,Peter,Snoblin,Hedrick Racing,2:51:13,456479,469.03821910108,469.10104638462,
Men Senior Cat 4/5,21,148379,Tucker,Link,WWU Cycling Team,2:51:17,526296,359.2848436467,474.52911125958,
Men Senior Cat 4/5,22,59946,Emil,Hillding,,2:51:18,438716,458.04575866955,479.95717613453,
Men Senior Cat 4/5,23,57683,Adrian,Magun,Apex Racing,2:51:21,375179,412.7114784391,485.38524100949,
Men Senior Cat 4/5,24,97523,Evan,Mcbeath,Cannondale p/b Fortius,2:52:58,432277,553.767854638,490.81330588444,
Men Senior Cat 4/5,25,66521,Sam,Zivin,Audi,2:53:27,357393,581.00651409658,496.2413707594,
Men Senior Cat 4/5,26,102558,Bob,Bautista,Apex Racing,2:53:57,326914,425.42444218882,501.66943563435,
Men Senior Cat 4/5,27,136012,Michael,Meade,,2:58:53,474053,514.51181854989,507.09750050931,
Men Senior Cat 4/5,28,39299,Prashanth,Selvaraj,Audi,2:59:12,360575,496.66682238986,512.52556538426,
Men Senior Cat 4/5,29,136015,James,Fredrick,,2:59:17,496572,503.80063191093,517.95363025922,
Men Senior Cat 4/5,30,145594,Watson,Sallay,Taco Time Northwest Cycling Team,2:59:32,522779,478.94362045915,523.38169513417,
Men Senior Cat 4/5,31,152017,Dashawn,Hutchinson,Rad Racing NW,3:00:46,,450,528.80976000912,
Men Senior Cat 4/5,32,149268,Alec,Cervenka,,3:03:16,527481,590.42015384615,534.23782488408,
Men Senior Cat 4/5,33,93184,Scott,Caparelli,Apex Racing,3:07:21,385859,482.72423858644,539.66588975903,
Men Senior Cat 4/5,34,147051,Stephen,Fontenot,OMG Racing,3:07:32,289009,519.59790843154,545.09395463399,
Men Senior Cat 4/5,35,107821,Winston,Hackett,Cycle U,3:11:47,457378,690.97692780581,550.52201950894,
Men Senior Cat 4/5,36,137426,Eric,Guan,Egencia,3:12:22,495776,533.74260570939,555.9500843839,
Men Senior Cat 4/5,37,148640,Jonathan,Wagher,VELOBODY / Bikesale,3:14:36,520924,539.61453276781,561.37814925885,
Men Senior Cat 4/5,38,97243,James,Bishop,Hedrick Racing,3:17:49,422964,454.22992193061,566.80621413381,
Men Senior Cat 4/5,39,123967,Ethan,Wong,BYRDS,3:19:10,405351,556.58672776057,572.23427900876,
Men Senior Cat 4/5,40,140689,Bobby,Roller,,3:27:36,498896,590.87113609885,577.66234388372,
Men Senior Cat 4/5,41,145591,Scott,Burger,Seattle Cancer Care Alliance Cycling Team,3:28:10,290960,528.496021264,583.09040875867,
Men Senior Cat 4/5,DNF,136021,Aedan,Crocker,Tripleshot Cycling Club,,532709,488.40692201086,593.94653850858,
Men Senior Cat 4/5,DNF,131025,Kyle,Ulinder,jubilee,,528388,569.73502366522,593.94653850858,
Men Senior Cat 4/5,DNF,63831,Michael,Zimmerman,VELOBODY / Bikesale,,524179,512.35731541978,593.94653850858,
Men Senior Cat 4/5,DNF,145630,Kyle,Donovan,Egencia,,524065,526.61735030813,593.94653850858,
Men Senior Cat 4/5,DNF,145613,Aaron,Jones,Apex Racing,,522504,420.50052228576,593.94653850858,
Men Senior Cat 4/5,DNF,145614,Paul,Gilbert,Apex Racing,,522528,417.90233486857,593.94653850858,
Men Senior Cat 4/5,DNF,133153,Eric,Worman,Red Devils,,501235,492.48644023823,593.94653850858,
Men Senior Cat 4/5,DNF,127828,Jason,Costanza,Egencia,,492443,515.93413756712,593.94653850858,
Men Senior Cat 4/5,DNF,131014,Micah,Chan,Egencia,,493901,541.92190177833,593.94653850858,
Men Senior Cat 4/5,DNF,74091,Brad,Gutting,,,379925,450,593.94653850858,
Women Junior 13-14,1,93420,Allyson,Selander,BYRDS,1:46:49,417094,,,
Women Junior 13-14,2,152007,Aid,Wuerr,Cannondale p/b Fortius,1:47:54,530872,,,
Women Junior 13-14,3,116153,Kayleigh,Maloney,0,1:48:30,456045,,,
Women Junior 13-14,4,122183,Mahika,Peterson,BYRDS,1:50:47,470335,,,
Women Senior Cat 1/2/3,1,35991,Ivy,Audrain,UCI WPT: Hagens Berman | Supermint,3:49:35,287816,384.84237540397,303.62528818779,
Women Senior Cat 1/2/3,2,135139,Heidi,Franz,Keller Rohrback Cycling,3:49:44,496869,354.90056028754,308.87697691629,
Women Senior Cat 1/2/3,3,116407,Michele,Schaeffer,Trek - Red Truck Racing,3:50:06,471674,342.11299469357,314.12866564478,
Women Senior Cat 1/2/3,4,97215,Anna,Talman,Trek - Red Truck Racing,3:50:17,531864,358.60263104967,319.38035437328,
Women Senior Cat 1/2/3,5,123986,Erin,Attwell,Trek - Red Truck Racing,3:50:17,442704,358.11547285501,324.63204310177,
Women Senior Cat 1/2/3,6,112080,Nicole,Pressprich,Audi,3:50:18,493833,371.32385040938,329.88373183027,
Women Senior Cat 1/2/3,7,53799,Megan,Doherty,Seattle Cancer Care Alliance Cycling Team,3:50:21,355510,475.49365661661,335.13542055876,
Women Senior Cat 1/2/3,8,151306,Jessica,Daniels,Steed Cycles,3:50:24,530778,402.23031287393,340.38710928726,
Women Senior Cat 1/2/3,9,10733,Alexandra,Burton,Portland Bicycle Studio,3:50:31,361902,374.84986117589,345.63879801575,
Women Senior Cat 1/2/3,10,151308,Callie,Swan,TaG Cycling Race Team,3:50:44,530962,389.47560874663,350.89048674425,
Women Senior Cat 1/2/3,11,152018,Brenna,Pauly,Tripleshot Cycling Club,3:51:02,533520,350,356.14217547274,
Women Senior Cat 1/2/3,12,101079,Jasmine,Soh,V.C. Cascade/Slocum,3:51:11,433550,396.94803515067,361.39386420123,
Women Senior Cat 1/2/3,13,97526,Elizabeth,Gin,Cannondale p/b Fortius,3:51:12,432838,350,366.64555292973,
Women Senior Cat 1/2/3,14,112565,Annick,Chalier,,3:51:47,487470,422.77050417792,371.89724165822,
Women Senior Cat 1/2/3,15,49385,Annemarije,Rook,Keller Rohrback Cycling,3:52:20,332470,404.65057993991,377.14893038672,
Women Senior Cat 1/2/3,16,107707,Cara,Machacek,Keller Rohrback Cycling,3:52:53,458884,404.58443518445,382.40061911521,
Women Senior Cat 1/2/3,17,151301,Joelle,Delhaes,Jukebox,3:53:08,532222,383.44030373093,387.65230784371,
Women Senior Cat 1/2/3,18,108532,Anne,Gustafson,VELOBODY / Bikesale,3:54:11,459212,469.35430449198,392.9039965722,
Women Senior Cat 1/2/3,19,136035,Elle,Bush,Cannondale p/b Fortius,3:54:46,503231,629.86190207305,398.1556853007,
Women Senior Cat 1/2/3,20,151300,Maggie,Coles-lyster,TaG Cycling Race Team,3:55:04,530821,344.9362213589,403.40737402919,
Women Senior Cat 1/2/3,21,62890,Shannon,Mallory,Seattle Cancer Care Alliance Cycling Team,3:55:24,285753,476.88938853225,408.65906275769,
Women Senior Cat 1/2/3,22,127599,Brooke,Danaher,Seattle Cancer Care Alliance Cycling Team,3:55:47,493599,416.58297227728,413.91075148618,
Women Senior Cat 1/2/3,23,111738,Rachel,Lee,Therapeutic Associates Racing p/b Pacific Office,3:56:59,406060,422.57838888889,419.16244021468,
Women Senior Cat 1/2/3,24,151307,Holly,Simonson,Trek - Red Truck Racing,3:58:17,532179,451.63014050472,424.41412894317,
Women Senior Cat 1/2/3,25,133140,Sonia,Taylor,Glotman Simpson Cycling,3:58:29,503618,585.99996950763,429.66581767167,
Women Senior Cat 1/2/3,26,135119,Brooke,Davis,VELOBODY / Bikesale,3:58:58,496481,500.87244239392,434.91750640016,
Women Senior Cat 1/2/3,27,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,4:01:18,356410,451.25030724184,440.16919512866,
Women Senior Cat 1/2/3,28,152022,Fiona,Vernon,Pender Racing p/b BICICLETTA,4:01:22,533471,350,445.42088385715,
Women Senior Cat 1/2/3,29,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,4:01:34,489784,518.61347688694,450.67257258565,
Women Senior Cat 1/2/3,30,12135,Christine,Jerko,,4:01:49,358734,518.51772492852,455.92426131414,
Women Senior Cat 1/2/3,31,152019,Sagalmaria,Kahin,Pender Racing p/b BICICLETTA,4:04:48,533744,350,461.17595004263,
Women Senior Cat 1/2/3,32,134969,Anna,Hutfield,Pender Racing p/b BICICLETTA,4:06:18,533415,350,466.42763877113,
Women Senior Cat 1/2/3,33,74455,Olga,Magun,Team Thrive p/b Kaiser Permanente,4:08:25,396740,527.72965141649,471.67932749962,
Women Senior Cat 1/2/3,34,139874,Micaiah,Besler,TaG Cycling Race Team,4:12:50,530903,492.43019685655,476.93101622812,
Women Senior Cat 1/2/3,35,134968,Berglind,Hafsteinsdottir,Pender Racing p/b BICICLETTA,4:13:44,501611,350,482.18270495661,
Women Senior Cat 1/2/3,36,152020,Rebecca,Cohen,Glotman Simpson Cycling,4:17:07,533444,350,487.43439368511,
Women Senior Cat 1/2/3,37,93341,Sharon,Birkle,Team Bobs-Bicycles.com,4:18:27,402077,494.38714705947,492.6860824136,
Women Senior Cat 1/2/3,38,93381,Christine,Edwards,Team Bobs-Bicycles.com,4:20:29,424340,572.33400674746,497.9377711421,
Women Senior Cat 1/2/3,DNF,152021,S,Carter,,,532164,350,508.44114859909,
Women Senior Cat 1/2/3,DNF,123988,Bronwen,Campbell,Cannondale p/b Fortius,,457344,350,508.44114859909,
Women Senior Cat 1/2/3,DNF,92016,Megan,Northey,Hagens Berman - EY Society,,424981,460.61146713891,508.44114859909,
Women Senior Cat 1/2/3,DNF,118021,Justine,Clift,,,405729,340.08084910386,508.44114859909,
Women Senior Cat 1/2/3,DNF,75126,Hillary,King,Garage Racing,,392782,411.62008970653,508.44114859909,
Women Senior Cat 1/2/3,DNF,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum,,392569,427.96686248947,508.44114859909,
Women Senior Cat 1/2/3,DNF,121838,Stephanie,Chase,Portland Bicycle Studio,,261917,442.3056670553,508.44114859909,
Women Senior Cat 1/2/3,DNF,15591,Heather,Nielson,Therapeutic Associates Racing p/b Pacific Office,,237346,459.80252882684,508.44114859909,
Women Senior Cat 4/5,1,152024,Saskia,Kowallik,,2:23:42,533759,600,512.06909023008,
Women Senior Cat 4/5,2,152023,Katie,Fitzmaurice,Glotman Simpson Cycling,2:23:45,533383,600,523.31099573504,
Women Senior Cat 4/5,3,139876,Caitlin,Wallin,,2:24:23,533406,642.34351045613,534.55290124,
Women Senior Cat 4/5,4,91791,Samantha,Mazer,Hagens Berman - EY Society,2:25:23,292944,607.30267140027,545.79480674496,
Women Senior Cat 4/5,5,134966,Rachel,Thody,Hagens Berman - EY Society,2:25:53,494376,562.43863192992,557.03671224992,
Women Senior Cat 4/5,6,145632,Allison,Indyk,Seattle Cancer Care Alliance Cycling Team,2:26:13,523619,553.07772478458,568.27861775487,
Women Senior Cat 4/5,7,93417,Kloe,Pfannmuller,BYRDS,2:30:34,428855,609.1499691467,579.52052325983,
Women Senior Cat 4/5,8,136037,Kate,Matson,Cannondale p/b Fortius,2:31:42,501835,773.19751254822,590.76242876479,
Women Senior Cat 4/5,9,152025,Sarah,Weller,Glotman Simpson Cycling,2:31:48,532417,600,602.00433426975,
Women Senior Cat 4/5,10,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanente,2:31:56,510629,655.21822265835,613.24623977471,
Women Senior Cat 4/5,11,136036,Maia,Matson,Cannondale p/b Fortius,2:35:59,501834,773.19751254822,624.48814527967,
Women Senior Cat 4/5,12,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanente,2:36:08,488310,586.33242458786,635.73005078463,
Women Senior Cat 4/5,13,145638,Erica,Wolf,VELOBODY / Bikesale,2:37:25,525873,688.01093055556,646.97195628959,
Women Senior Cat 4/5,14,116409,Kimberley,Elder,Team Bobs-Bicycles.com,2:38:36,396700,676.84177737029,658.21386179455,
Women Senior Cat 4/5,15,101116,Kelsie,Maloney,,2:39:13,433278,592.25159375,669.45576729951,
Women Senior Cat 4/5,16,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanente,2:39:14,418957,637.58055027133,680.69767280447,
Women Senior Cat 4/5,17,82543,Karen,Doherty,Seattle Cancer Care Alliance Cycling Team,2:39:28,396587,613.24623977471,691.93957830943,
Women Senior Cat 4/5,18,147890,Ashlee,Burton,BYRDS,2:50:49,528476,653.73694444444,703.18148381439,
Women Senior Cat 4/5,19,123989,Toria,Kalyniuk,Tripleshot Cycling Club,2:50:59,439280,638.71309188067,714.42338931935,
Women Senior Cat 4/5,DNF,152026,Keeley,Brownback,,,533812,600,736.90720032927,
Women Senior Cat 4/5,DNF,146405,Tatiana,Campos,Therapeutic Associates Racing p/b Pacific Office,,526493,621.01325163289,736.90720032927,
Women Senior Cat 4/5,DNF,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanente,,521580,687.00827180462,736.90720032927,
