Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3  ,40,43970,Austin,Turner,Sakari Race Team,1:17:40,290106,281.27439781964,372.47174011605,
Men Pro/Cat 1/2/3  ,DNF,43970,Austin,Turner,Sakari Race Team,,290106,281.27439781964,372.47174011605,
Men Pro/Cat 1/2/3  ,DNF,91732,Lachlan,Edwards,Spy Optimic,,424773,200,372.47174011605,
Men Pro/Cat 1/2/3  ,DNF,43217,Leroy,Walters,Spy-Giant-Ride p/b MRI,,299611,288.45436534392,372.47174011605,
Women Cat 4  ,1,82270,Jannalyn,Luttrell,Bountiful Mazda Cycling Team,0:16:01,347534,512.79566006896,396.65281465173,
Women Cat 4  ,2,71947,Lisa,Leonard,Colavita Las Vegas Racing,0:16:15,394833,452.80108244459,406.27623236316,
Women Cat 4  ,3,10726,Rachelle,Jorgensen,Monster Media Elite Women,0:16:28,404770,435.44901212283,415.8996500746,
Women Cat 4  ,4,71150,Antigone,Payne,Colavita Las Vegas Racing,0:16:40,385979,511.7010159681,425.52306778603,
Women Cat 4  ,5,90442,Heather,Balbier,,0:16:47,423205,361.49314718171,435.14648549747,
Women Cat 4  ,6,42383,Rachel,Holzer,Microseal,0:16:51,341242,418.23894941185,444.7699032089,
Women Cat 4  ,7,54569,Cindy,Fenton,Sisterhood of Cycling,0:17:09,379132,504.02875529075,454.39332092034,
Women Cat 4  ,8,57576,Debora,Adam,Harristone/Sun Valley Mortgage,0:17:14,377509,600.38253557822,464.01673863177,
Women Cat 4  ,9,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:17:20,392849,525.62,473.6401563432,
Women Cat 4  ,10,57760,Trudi,Schindler,Monster Media Elite Women,0:17:40,267658,454.65031229988,483.26357405464,
Women Cat 4  ,11,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycl,0:17:43,424863,600,492.88699176607,
Women Cat 4  ,12,45096,Jennifer,Grube,Colavita Las Vegas,0:17:55,335138,526.32133270981,502.51040947751,
Women Cat 4  ,13,91714,Kate,Erickson,SaltCycle Intelitechs,0:17:55,417715,600,512.13382718894,
Women Cat 4  ,14,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,0:18:09,408343,600,521.75724490038,
Women Cat 4  ,15,51163,Katie,Clouse,Cole Sport,0:18:20,332072,488.62343940711,531.38066261181,
Women Cat 4  ,16,73253,Vanessa,Snapp,Incycle p/b Full Circle Cyclin,0:18:24,352016,466.4623951909,541.00408032325,
Women Cat 4  ,17,12135,Christine,Jerko,Sorella Forte,0:18:28,358734,618.21204370722,550.62749803468,
Women Cat 4  ,18,57583,Margaret,Douglass,Bountiful Mazda Cycling Club,0:18:44,60449,490.53,560.25091574611,
Women Cat 4  ,19,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,0:18:47,424500,600,569.87433345755,
Women Cat 4  ,20,75905,Elizabeth,Price,Vegas Women's Racing/Velo Vega,0:18:50,406628,468.38994471192,579.49775116898,
Women Cat 4  ,21,73293,Susan,Armstrong,Microseal Racing Team,0:18:53,88295,502.40947916278,589.12116888042,
Women Cat 4  ,22,90885,Jacqueline,Cali,Velo Vegas/Every Kid a Bike,0:19:08,424459,600,598.74458659185,
Women Cat 4  ,23,91715,Annette,Bowman,SaltCycle - Intelitechs,0:19:18,420077,600,608.36800430329,
Women Cat 4  ,24,89450,Victoria,Bocash,2ND CRACK/EVVERGE,0:19:26,391231,616.46977201088,617.99142201472,
Women Cat 4  ,25,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,0:19:40,425336,600,627.61483972616,
Women Cat 4  ,26,75089,Morgan,Anderberg,UTAH STATE CYCLING TEAM,0:20:12,397967,555.68682793668,637.23825743759,
Women Cat 4  ,27,91718,Ashley,Rihm,SaltCycle-Intelitechs,0:20:26,422466,600,646.86167514902,
Women Cat 4  ,28,91717,Cyndie,Daley,Velo Vegas/Every Kid a Bike,0:20:46,424576,600,656.48509286046,
Women Cat 4  ,29,42398,Nanette,Hilton,Velo Vegas/Every Kid A Bike,0:21:56,360538,585.55577002303,666.10851057189,
Women Cat 4  ,30,75091,Maria,Lee,Southern Utah University,0:23:13,397853,648.15857889607,675.73192828333,
Women Cat 4  ,DNF,53569,Ruth,Shapiro,Ski Utah/Marketstar,,179236,481.29676181271,685.35534599476,
Women Cat1/2/3  ,1,25105,Anna,Sanders,FCS/Zngine p/b Mr. Restore,0:15:05,279796,340.69,286.21766666667,
Women Cat1/2/3  ,2,45163,Julie,Cutts,Michelob Ultra LaGrange/Velo C,0:15:11,236645,324.64,297.32619444444,
Women Cat1/2/3  ,3,48191,Amy,Thornquist,DNA Cycling p/b K4,0:15:15,366700,298.76,308.43472222222,
Women Cat1/2/3  ,4,17192,Ruth,Clemence,SOC,0:15:21,7113,344.85,319.54325,
Women Cat1/2/3  ,5,51552,Breanne,Nalder,DNA Cycling p/b K4,0:15:31,263791,348.24,330.65177777778,
Women Cat1/2/3  ,6,42617,Belinda,Eschenwald,Michelob Ultra LaGrange/Velo C,0:15:53,230267,397.62,341.76030555556,
Women Cat1/2/3  ,7,85213,Genevieve,Krahn,Team Manitoba,0:15:56,427469,512.75472188585,352.86883333333,
Women Cat1/2/3  ,8,75909,Melinda,Macfarlane,Harristone/Sunvalley Mortgage,0:15:58,399287,466.11,363.97736111111,
Women Cat1/2/3  ,9,13861,Sarah,Barber,DNA Cycling p/b K4 Racing,0:16:08,139667,416.61,375.08588888889,
Women Cat1/2/3  ,10,51553,Megan,Hill,DNA Cycling p/b K4,0:16:23,311104,387.56,386.19441666667,
Women Cat1/2/3  ,11,24308,Hannah,Swan,Strive Racing,0:16:24,311541,394.86,397.30294444444,
Women Cat1/2/3  ,12,43290,Nicole,Brandt,Michelob Ultra LaGrange/Velo C,0:16:33,171700,462.04391516643,408.41147222222,
Women Cat1/2/3  ,13,55547,Keri,Gibson,DNA Cycling p/b K4 racing,0:16:35,294391,477.97,419.52,
Women Cat1/2/3  ,14,38468,Angela,Patterson,Michelob Ultra LaGrange/Velo C,0:16:51,180041,445.37,430.62852777778,
Women Cat1/2/3  ,15,20126,Mikayla,Lyman,DNA Cycling p/b K4,0:17:01,241580,386.51,441.73705555556,
Women Cat1/2/3  ,16,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo C,0:17:01,274438,442.13,452.84558333333,
Women Cat1/2/3  ,17,33283,Nicole,Mitchell,Winner's Edge Bermuda,0:17:05,399658,422.43,463.95411111111,
Women Cat1/2/3  ,18,37983,Rachel,Swan,Strive Racing,0:17:14,319270,430.12,475.06263888889,
Women Cat1/2/3  ,19,91363,Brookanne,Mickelson,Binghams,0:17:31,67472,400,486.17116666667,
Women Cat1/2/3  ,20,42613,Keely,Brooks,Michelob Ultra LaGrange/Velo C,0:17:38,206886,407.41299269204,497.27969444444,
Women Cat1/2/3  ,21,42709,Jennifer,Camoriano,Two Wheel Jones Racing,0:17:42,254808,489.61202539954,508.38822222222,
Women Cat1/2/3  ,22,30767,Terra,Kier,Michelob Ultra LaGrange/Velo C,0:18:09,275073,450.41775420702,519.49675,
Women Cat1/2/3  ,23,41234,Melissa,Sotelo,Landis/Trek,0:18:38,308559,577.72799188695,530.60527777778,
Women Cat1/2/3  ,24,43120,Tricia,Jones,Two-wheel Jones Racing,0:18:44,303081,526.8664268404,541.71380555556,
Women Cat1/2/3  ,DNF,51550,Megan,Cloward,DNA Cycling p/b K4,,308468,463.46,552.82233333333,
Women Cat1/2/3  ,DNF,25747,Lisa,Campbell,Michelob Ultra LaGrange/Velo C,,287503,368.45645649982,552.82233333333,
