First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Carew,Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,11,24,481.58150102489,
Nicholas,Adsero,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,12,43,298.82139574958,
Jeffery,Nettles,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,21,43,335.72506329088,
Paul,Bishop,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,32,43,382.34022229042,
Robert,Mcdaniel,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,39,43,395.93631033196,
Beth,Lyndon-griffith,Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,6,11,397.50490148852,
Brook,Nunn,Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,8,11,425.51564618386,
Erica,Lengacher,Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,11,11,467.53176322688,
Jeffery,Nettles,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,23,62,301.59435502519,
Matt,Mikul,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,17,57,202.32657142857,
Steven,Kusy,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,19,57,207.08847619048,
Robert,Mcdaniel,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,17,52,314.83354166667,
Nicholas,Adsero,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,33,52,349.299375,
Matt,Mikul,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,38,52,382.04191666667,
Jeffery,Nettles,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,46,52,392.38166666667,
Rod,Garbarino,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,41,55,461.94685606205,
Matt,Mikul,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,1,53,275.00015381869,
Robert,Mcdaniel,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,37,53,341.22053344393,
Nicholas,Adsero,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,38,53,341.22053344393,
Jeffery,Nettles,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,48,53,341.22053344393,
Rod,Garbarino,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,50,56,455.76395775863,
Robert,Mcdaniel,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,16,53,299.8250630591,
Jeffery,Nettles,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,28,53,323.13704909228,
Nicholas,Adsero,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,37,53,349.77931884448,
Matt,Mikul,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,48,53,369.76102115864,
Rod,Garbarino,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,43,56,440.7113809895,
Rebecca,Carew,Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,13,22,494.40237439218,
Brook,Nunn,Ravensdale Road Race,2012-05-12,Women Cat 1/2 Senior ,9,9,451.83650636124,
Paul,Bishop,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,1,73,355.70547848292,
Paul,Bishop,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,52,69,462.68485330262,
Nicholas,Adsero,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,15,70,302.33960421342,
Matt,Mikul,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,17,70,306.87307182342,
Julie,Robertson-zivin,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,14,25,443.52690839483,
Jamie,Schoenborn,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,22,25,520.96480074037,
Suzie,Kauper,Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,24,25,530.64453728356,
Paul,Bishop,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,24,53,418.38119149694,
Steven,Kusy,Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,19,29,261.87733333333,
Matt,Mikul,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,1,60,242.29816666667,
Robert,Mcdaniel,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,17,60,304.9893375,
Jamie,Schoenborn,Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,13,24,510.44131958535,
Erica,Lengacher,Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,10,19,392.15163905142,
Paul,Bishop,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,1,53,350.62406774563,
Steven,Kusy,Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,24,58,220.38490743051,
Matt,Mikul,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,9,74,291.03903526348,
Robert,Mcdaniel,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,16,74,305.74854473374,
Elizabeth,Nettles,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,19,24,389.24469538294,
Steven,Kusy,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,43,101,187.81523577236,
Matt,Mikul,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,26,79,303.53022171348,
Nicholas,Adsero,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,57,79,351.91731848767,
Jeffery,Nettles,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,60,79,357.56247977799,
Paul,Bishop,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,34,63,417.53401817905,
Rebecca,Carew,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,14,38,479.64421789024,
Jamie,Schoenborn,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,27,38,523.74841246139,
Erica,Lengacher,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,5,26,331.1126871797,
Elizabeth,Nettles,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,11,26,356.53859037514,
Steven,Kusy,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,33,107,185.28851269868,
Matt,Mikul,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,2,82,261.27585115522,
Jeffery,Nettles,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,10,82,271.0319487162,
Josh,Simpson,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,37,82,311.27585115522,
Nicholas,Adsero,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,66,82,342.37341213083,
Paul,Bishop,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,4,64,353.08051448626,
Rebecca,Carew,Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,10,39,452.53927518189,
Jamie,Schoenborn,Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,31,39,535.59554361358,
Elizabeth,Nettles,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,20,25,394.58510416667,
Erica,Lengacher,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,23,25,406.82013888889,
Steven,Kusy,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,80,102,228.86197896243,
Matt,Mikul,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,36,80,299.27580764227,
Josh,Simpson,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,50,80,316.15080764227,
Jeffery,Nettles,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,57,80,323.65080764227,
Nicholas,Adsero,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,76,80,348.65080764227,
Paul,Bishop,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,41,63,414.39248600023,
Rebecca,Carew,Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,8,38,447.42776179722,
Jamie,Schoenborn,Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,30,38,535.04815880186,
Elizabeth,Nettles,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,17,26,372.11712820513,
Erica,Lorenzen lengacher,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,24,26,399.04020512821,
Steven,Kusy,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,64,111,186.62426232833,
Matt,Mikul,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,21,83,287.03982517053,
Nicholas,Adsero,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,63,83,333.99104468272,
Jeffery,Nettles,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,75,83,348.62519102419,
Josh,Simpson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,79,83,353.50323980467,
Robert,Mcdaniel,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,11,40,284.84717870123,
Matt,Mikul,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,25,40,340.06955324691,
Suzie,Kauper,Northshore Road Race,2012-04-15,Women Cat 1/2/3 Senior ,19,24,451.8588016558,
Jamie,Schoenborn,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,20,24,567.5,
Suzie,Kauper,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,21,24,575,
Steven,Kusy,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,37,58,219.71933815652,
Matt,Mikul,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,19,52,309.02086446759,
Robert,Mcdaniel,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,44,52,356.52086446759,
Paul,Bishop,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,15,66,370.16443452381,
Rod,Garbarino,FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,19,26,486.5625,
Steven,Kusy,FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,9,11,210.97239093764,
Robert,Mcdaniel,FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,8,12,324.96729310345,
Paul,Bishop,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,51,58,462.85714285714,
Jeffery,Nettles,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,11,61,320.36529116581,
Nicholas,Adsero,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,17,61,333.40876942667,
Matt,Mikul,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,38,61,379.06094333972,
Paul,Bishop,Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,23,61,395,
Brook,Nunn,Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,8,35,371.32059302136,
Erica,Lengacher,Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,21,35,426.28945639709,
Suzie,Kauper,Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,28,35,466.91861628349,
Jamie,Schoenborn,Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,34,35,466.91861628349,
Steven,Kusy,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,23,53,186.29416538411,
Matt,Mikul,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,17,65,300.82284860122,
Robert,Mcdaniel,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,27,65,317.48951526789,
Steven,Kusy,Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,21,22,231.24028935529,
Paul,Bishop,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,32,68,452.25,
Matt,Mikul,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,6,18,303.79399356754,
Robert,Mcdaniel,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,17,18,391.62318198912,
Steven,Kusy,Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,16,22,236.45768517558,
Joshua,Simpson,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,28,33,,
Nick/carry,Brown/porter,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,11,15,,
Nick/carry,Brown/porter,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,15,16,,
Josh,Simpson,Camas Twilight Criterium,2010-07-31,Category 3 Men,7,14,,
Nick/carry,Brown/porter,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,14,16,,
Carl,Anton,Monday PIR June #3,2009-06-15,Masters 1/2/3,52,58,,
Nicholas/carry,Brown/porter,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem B,10,18,,
Joshua,Simpson,Piece of Cake Road Race,2008-03-30,Men 4,5,34,,
Craig,Moe,Piece of Cake Road Race,2008-03-30,Masters 4/5,17,56,,
Mike,Browning,Piece of Cake Road Race,2008-03-30,Masters 1/2/3,8,25,,
Dave,Varoujean,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,11,18,,
Adam,Kaufman,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,18,35,,
Jimmy,Lingwood,OBRA Criterium Championships,2007-08-12,Senior Men,14,62,,
Jimmy,Lingwood,Crawfish Criterium,2007-08-11,Pro/1/2,11,37,,
Dave,Varoujean,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,35,102,,
Jimmy,Lingwood,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,62,102,,
Ben,Rhodes,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,71,102,,
Jimmy,Lingwood,Mt Tabor Series,2007-06-20,Senior Men,6,26,,
Ile,Powell,Mt Tabor Series,2007-06-20,Category 4/5,42,53,,
Jimmy,Lingwood,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,83,101,,
Ben,Rhodes,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,93,101,,
Peter,Brun,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,5,67,,
Adam,Kaufman,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,48,67,,
Brian,Wachlarz,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,61,67,,
Drew,Carlson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,42,81,,
Erik,Peterson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,62,81,,
Alex,Wilson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,68,81,,
Nicholas,Adsero,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,69,81,,
Randy,Salamon,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,71,81,,
Ben,Rhodes,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,78,106,,
Jimmy,Lingwood,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,94,106,,
Peter,Brun,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,12,67,,
Adam,Kaufman,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,22,67,,
Brian,Wachlarz,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,58,67,,
Erik,Peterson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,33,81,,
Randy,Salamon,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,45,81,,
Drew,Carlson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,52,81,,
Alex,Wilson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,58,81,,
Nicholas,Adsero,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,68,81,,
Ben,Rhodes,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,98,132,,
Jimmy,Lingwood,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,103,132,,
Galen,Erickson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,108,132,,
Patrick,Zahn,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,127,132,,
Erik,Peterson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,7,89,,
Drew,Carlson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,37,89,,
Alex,Wilson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,71,89,,
Nicholas,Adsero,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,75,89,,
Randy,Salamon,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,81,89,,
Galen,Erickson,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,79,146,,
Jimmy,Lingwood,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,105,146,,
Ben,Rhodes,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,107,146,,
Patrick,Zahn,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,131,146,,
Ben,Rhodes,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,101,146,,
Galen,Erickson,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,123,146,,
Jimmy,Lingwood,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,125,146,,
Patrick,Zahn,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,130,146,,
Jimmy,Lingwood,Swan Island Criterium,2007-05-20,Category 1/2,14,28,,
Daniel,Harm,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,150,162,,
