Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Nationals  Varsity,29,96532,Ava,Hachmann,Fort Lewis College,2:52:51,427683,437.19,459.22183153064,
Women Nationals  Varsity,30,27797,Erin,Sferrazza,Lees-McRae College,2:53:02,331614,509.93,466.64077537419,
Women Nationals  Varsity,31,24312,Marta,Morris,Marian University,2:55:23,315188,445.56,471.58673793656,
Women Nationals  Varsity,32,18057,Svetlana,Mack,Lees-McRae College,3:05:31,272062,544.23,476.53270049892,
Women Nationals  Varsity,33,121453,Meade,Plum,Milligan College,2:13:54,476995,497.65,483.95164434247,
Women Nationals  Varsity,34,102011,Brissia,Montalvo,Midwestern State University,2:13:54,338856,476.68,483.95164434247,
Women Nationals  Varsity,35,133823,Leigh,Dukeman,Lindenwood University,2:16:08,502899,417.99,491.37058818602,
Women Nationals  Varsity,36,146483,Mikaela,Toloday,Marian University,2:17:09,523937,479.22379493451,496.31655074838,
Women Nationals  Varsity,37,43340,Rachel,Cross,Marian University,2:17:15,273279,471.85198026765,508.6814571543,
Women Nationals  Varsity,38,160820,Elia,Valles gamundi,Savannah College of Art and Design - Atlanta,2:17:16,546303,458.4,508.6814571543,
Women Nationals  Varsity,39,173779,Sloan,Fletcher,Piedmont College,2:17:17,567648,536.72,508.6814571543,
Women Nationals  Varsity,40,144622,Helen,Mitchell,Milligan College,2:17:17,517696,413.45,508.6814571543,
Women Nationals  Varsity,41,174831,Marla,Cline,Lees-McRae College,2:17:34,546456,516.77,525.99232612258,
Women Nationals  Varsity,42,161829,Bailey,Scanlan,Colorado Mesa University,1:34:37,521797,504.46,525.99232612258,
Women Nationals  Varsity,43,61858,Turner,Ramsay,Colorado Mesa University,1:34:37,381950,483.1,525.99232612258,
Women Nationals  Varsity,44,93000,Laney,Butt,Milligan College,1:38:44,423707,551.33,540.83021380967,
Women Nationals  Varsity,45,145206,Cammie,Robbiano,Belmont Abbey College,1:38:44,347478,532.62,540.83021380967,
Women Nationals  Varsity,46,144596,Chantelle,Van staden,Savannah College of Art and Design - Atlanta,1:38:44,525195,516.02,540.83021380967,
Women Nationals  Varsity,DNF,136347,Manuela,Escobar,Milligan College,,513594,399.55,555.66810149677,
Women Nationals  Varsity,DNF,82346,Emily,Strange,Mars Hill University,,412604,517.77,555.66810149677,
