Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,19,144787,Meredith,Moran,Farm Team Elite Women's Cycling,2:13:30,,403.52,443.65818181818,
Women Cat 1/2/3,20,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 Recovery,2:13:30,,426.79,443.65818181818,
Women Cat 1/2/3,21,69389,Audrey-anne,Blais,Espoirs Quilicot,2:27:48,,478.37,455.62909090909,
Women Cat 1/2/3,22,102815,Thivierge,Marie-france,Espoirs Quilicot,2:37:42,,400,461.61454545455,
Women Cat 3/4,1,102817,Chrish.,Hadgis,CRCA: Kruis CX p/b Repucom,2:06:08,,550,411.298,
Women Cat 3/4,2,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,2:06:12,,450.06,431.11257142857,
Women Cat 3/4,3,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,2:10:11,,492.98,450.92714285714,
Women Cat 3/4,4,85845,Natasja,Brooijmans,,2:10:17,,481.57,470.74171428571,
Women Cat 3/4,5,77768,Emily,Molden,Nantucket Velo,2:10:17,,477.09,490.55628571429,
Women Cat 3/4,6,39579,Alexandra,Danforth,,2:10:24,,476.47,510.37085714286,
Women Cat 3/4,7,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,2:10:28,,510.65,530.18542857143,
Women Cat 3/4,8,97032,Jaime,Soper,CRCA/Rockstar Games/Signature Cycles,2:10:28,,654.17,550,
Women Cat 3/4,9,102540,Natalie,Tapias,CRCA/KruisCX p/b Repucom,2:15:22,,585.76031666667,569.81457142857,
Women Cat 3/4,10,102844,Alexandra,Schafer,Cadence Cycling and Multisport,2:19:21,,550,589.62914285714,
Women Cat 3/4,11,92215,Karen,Schwartz,EECT/LiveLoveVelo,2:19:29,,630.41,609.44371428571,
Women Cat 3/4,12,97034,Emma,Frame,Century Road Club Association,2:19:39,,638.15,629.25828571429,
Women Cat 3/4,13,102270,Fraida,Levilev,CRCA: Kruis CX p/b Repucom,2:20:08,,584.18210526316,649.07285714286,
Women Cat 3/4,14,102818,Natalie,Krantz,,2:21:04,,550,668.88742857143,
Women Cat 3/4,15,102825,Caroline,Boileau,Nine2FivePro.com,2:27:37,,550,688.702,
