Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,13,152987,Monica,Rossi-montero,,02:25:06.700,,550,571.12258333333,
Women Cat 3/4/5,14,91926,Riley,Gallagher,Evolution Jr. Devo Team,02:26:35.090,343190,609.83,583.75822916667,
Women Cat 3/4/5,15,33869,Rebecca,Jackson,Hicks Orthodontics Women's Racing,02:27:40.360,323662,682.90466666667,596.393875,
Women Cat 3/4/5,16,67897,Marie,Tutterow,Hicks Orthodontics Women's Racing,02:33:08.290,419163,599.82,609.02952083333,
Women Cat 3/4/5,17,120062,Michelle,Wood,Cycletherapy,02:48:17.850,440152,586.55,621.66516666667,
Women Pro/Cat 1/2,1,151919,Mikayla,Harvey,Team Illuminate,02:53:48.450,527261,377.27,338.31526303672,
Women Pro/Cat 1/2,2,136347,Manuela,Escobar,Team Colombia CyclingGirls,02:54:10.360,513594,392.64201239849,348.48578936597,
Women Pro/Cat 1/2,3,77068,Lori,Nedescu,,02:56:50.540,403524,424.09,358.65631569522,
Women Pro/Cat 1/2,4,82855,Karen,Ostergaard,Industry Nine Cycling Team,02:57:28.450,404386,377.32185714286,368.82684202448,
Women Pro/Cat 1/2,5,66154,Sarah,Matchett,Race City Cycling,02:57:36.700,268002,439.45,378.99736835373,
Women Pro/Cat 1/2,6,79627,Lorena,Vargas,Team Colombia CyclingGirls,02:57:37.000,405286,328.40884429298,389.16789468298,
Women Pro/Cat 1/2,7,136348,Luz,Adriana tovar,Team Colombia CyclingGirls,02:57:59.880,,352.30906103864,399.33842101224,
Women Pro/Cat 1/2,8,116768,Katherine,Shields,OrthoCarolina Winston Womens Cycling,02:59:14.110,220876,429.85,409.50894734149,
Women Pro/Cat 1/2,9,76629,Lexie,Millard,UCI WPT: Team Illuminate,03:02:42.290,360232,443.66,419.67947367075,
Women Pro/Cat 1/2,10,151001,Georgia,Catterick,Team Illuminate,03:03:01.000,,381.58,429.85,
Women Pro/Cat 1/2,11,152474,Karol,Moreno,Team Colombia CyclingGirls,03:03:02.000,,366.96889893492,440.02052632925,
Women Pro/Cat 1/2,12,91502,Danielle,Clark,RTO National Women's Cycling,03:03:20.170,413867,450.11,450.19105265851,
Women Pro/Cat 1/2,13,47673,Hannah,Arensman,TWENTY20 Pro Cycling,03:10:02.260,326470,407.92,460.36157898776,
Women Pro/Cat 1/2,14,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,03:12:43.730,330172,443.62,470.53210531702,
Women Pro/Cat 1/2,15,99983,Sarah,Guilbert,RTO National Women's Cycling,03:12:44.000,434193,447.94,480.70263164627,
Women Pro/Cat 1/2,16,24308,Hannah,Swan,Cycle Haus Racing,03:16:19.940,311541,435.18,490.87315797552,
Women Pro/Cat 1/2,17,80936,Jennah,Dunham,CTH Performance Project,03:18:31.420,400510,480.4,501.04368430478,
Women Pro/Cat 1/2,18,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,03:27:25.640,283548,478.79,511.21421063403,
Women Pro/Cat 1/2,19,73926,Elizabeth,Harden,RTO National Cycling,03:32:40.540,395236,463.8,521.38473696328,
Women Pro/Cat 1/2,DNF,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,438.67,541.72578962179,
