Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,2,135139,Heidi,Franz,Keller Rohrback Cycling,2:50:23,496869,385.61,375.7025,
Women Senior Cat 1/2/3,3,112080,Nicole,Pressprich,Audi,2:52:16,493833,424.56,388.14333333333,
Women Senior Cat 1/2/3,4,127599,Brooke,Danaher,,2:52:16,493599,471.93,400.58416666667,
Women Senior Cat 1/2/3,5,81590,Jamie,Van beek,VELOBODY / Bikesale,2:53:14,401016,487.9,413.025,
Women Senior Cat 1/2/3,6,27205,Cady,Chintis,Garage Racing,2:53:24,309452,381.59,425.46583333333,
Women Senior Cat 1/2/3,7,107707,Cara,Machacek,Keller Rohrback Cycling,2:54:13,458884,469.36,437.90666666667,
Women Senior Cat 1/2/3,8,147052,Juelle,Delhaes,Juke Box,2:54:29,,350,450.3475,
Women Senior Cat 1/2/3,9,15591,Heather,Nielson,Therapeutic Associates Racing p,2:54:29,237346,478.5,462.78833333333,
Women Senior Cat 1/2/3,10,107681,Mallory,Miller,,2:54:29,467064,489.65,475.22916666667,
Women Senior Cat 1/2/3,11,107706,Moriah,Patashnik,Keller Rohrback Cycling,2:54:29,457747,538.61,487.67,
Women Senior Cat 1/2/3,12,108532,Anne,Gustafson,VELOBODY / Bikesale,2:54:29,459212,529.99,500.11083333333,
Women Senior Cat 1/2/3,13,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,2:54:29,459420,503.62,512.55166666667,
Women Senior Cat 1/2/3,14,92016,Megan,Northey,Hagens Berman - EY Society,2:56:59,424981,487.67,524.9925,
Women Senior Cat 1/2/3,15,121838,Stephanie,Chase,Portland Bicycle Studio,3:01:56,261917,406.51,537.43333333333,
Women Senior Cat 1/2/3,16,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,3:05:11,355510,428.31,549.87416666667,
Women Senior Cat 1/2/3,17,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,3:07:26,489784,630.72498400567,562.315,
Women Senior Cat 1/2/3,18,75444,Emily,Ball,Hagens Berman - EY Society,3:08:53,399584,498.28,580.97625,
Women Senior Cat 1/2/3,19,84010,Mallory,Travis,Tenspeed Hero,3:08:54,408062,559,580.97625,
Women Senior Cat 1/2/3,20,93166,Megan,Fay,Tenspeed Hero,3:09:01,419255,557.11,599.6375,
Women Senior Cat 1/2/3,21,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,3:21:56,423738,564.36,612.07833333333,
Women Senior Cat 1/2/3,DNF,23984,Tara,O'Brien,Spokeswomen Racing,DNF,304810,528.03,636.96,
Women Senior Cat 1/2/3,DNF,55919,Jennifer,Haliewicz,,DNF,469272,466.40528737361,636.96,
Women Senior Cat 4/5,1,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,2:20:15,523619,595,497.55883333333,
Women Senior Cat 4/5,2,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,2:20:15,494124,536.27,517.65652777778,
Women Senior Cat 4/5,3,145635,Lois,Smith,Team Thrive p/b Kaiser Permanen,2:20:15,523872,665,537.75422222222,
Women Senior Cat 4/5,4,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,2:20:15,495210,624.82,557.85191666667,
Women Senior Cat 4/5,5,135119,Brooke,Davis,VELOBODY / Bikesale,2:20:15,496481,523.33,577.94961111111,
Women Senior Cat 4/5,6,138261,Robin,Sayed,,2:20:15,525003,591.69,598.04730555556,
Women Senior Cat 4/5,7,76191,Victoria,Lord,VELOBODY / Bikesale,2:32:33,395238,572.98,618.145,
Women Senior Cat 4/5,8,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,2:32:40,510629,630,638.24269444444,
Women Senior Cat 4/5,9,129175,Spring,Goodin,Hagens Berman - EY Society,2:33:48,492984,611.47,658.34038888889,
Women Senior Cat 4/5,10,145610,Ashley,Moore,Hagens Berman - EY Society,2:33:48,503048,651.9,678.43808333333,
Women Senior Cat 4/5,11,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanen,2:41:47,521580,700,698.53577777778,
Women Senior Cat 4/5,12,49219,Jean,Fisher,Olympia Orthopaedic Associates,2:41:54,332986,648.85,718.63347222222,
Women Senior Cat 4/5,DNF,147053,Rosalind,Smith,,DNF,528425,600,758.82886111111,
