Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,5,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,466.99,448.39904594873,
Men Senior Open Cat 5,6,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,502.77,458.71923675898,
Men Senior Open Cat 5,7,133094,Rogellio,Padilla,,,311649,471.93,469.03942756923,
Men Senior Open Cat 5,8,128608,Clint,Collins,Opprime Cycling Team,,498576,508.88,479.35961837949,
Men Senior Open Cat 5,9,139528,Osten,Anderson,,,513992,500,489.67980918975,
Men Senior Open Cat 5,10,137958,Daniel,Krall,Team Redlands,,478293,459.68,500,
Men Senior Open Cat 5,11,118980,Bradley,Breyer,Cyclery USA,,253303,538.74,510.32019081025,
Men Senior Open Cat 5,12,128611,Andrew,Bryeans,Opprime Cycling Team,,492902,597.17,520.64038162051,
Men Senior Open Cat 5,13,123905,Bill,Sanders,,,459867,556.0162462585,530.96057243076,
Men Senior Open Cat 5,14,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,537.63,541.28076324102,
Men Senior Open Cat 5,15,53326,Trevaughn,Samuels,Unity Sports Cycling,,376493,527.51,551.60095405128,
Men Senior Open Cat 5,16,106568,Christopher,Famisaran,PAA/Empire Bikes,,459513,593.55,561.92114486153,
Men Senior Open Cat 5,17,138801,Andrew,Fellows,,,,454.14724344649,572.24133567179,
Men Senior Open Cat 5,18,106571,Nathaniel,Khoe,PAA/Empire Bikes,,459452,500,582.56152648204,
Men Senior Open Cat 5,DNF,131391,Allen,Mecum,,,480572,602.7,603.20190810255,
Women Junior 15-18 Open,1,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,1,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,,,
Women Junior 9-14 Open,2,128602,Katy,Cohen,Redlands Legends,,493828,,,
Women Junior 9-14 Open,3,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,,,
Women Senior Open Cat 1/2/3,1,127181,Thialor,Mize,,,495264,,,
Women Senior Open Cat 1/2/3,2,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Senior Open Cat 1/2/3,3,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,,,
Women Senior Open Cat 1/2/3,4,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Senior Open Cat 3/4,1,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Senior Open Cat 3/4,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Senior Open Cat 3/4,3,137955,Bailey,Krall,,,478488,,,
