First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Bentley,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,11,19,457.5,
Peter,Armstrong,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,11,12,330,
Peter,Armstrong,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,30,41,373.625,
Peter,Armstrong,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,24,40,357.875,
Peter,Armstrong,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,23,50,343.7,
Shane,Armstrong,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,35,38,391.44736842105,
Sabrina,Belisle,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,1,14,595,
Peter,Armstrong,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,13,42,327.5,
Anne,Schwarzwalder,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,4,38,480.52631578947,
Anne,Schwarzwalder,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,5,44,482.5,
Sabrina,Belisle,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,16,44,523.75,
Peter,Armstrong,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,59,60,285,
Shane,Armstrong,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,55,64,441.25,
Anne,Schwarzwalder,Muskego Park Circuit Race,2021-05-8,Women Elite,4,15,421.44227511879,
Anne,Schwarzwalder,Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,1,11,502.90732256944,
Matthew,Bruss,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,13,25,389.41891585196,
Peter,Armstrong,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 2/3,3,6,,
Matthew,Bruss,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 2/3,4,6,,
Eric,Staats,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,4,20,364.80207265357,
Joey,Godiska,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,13,20,492.90950487929,
Theron,Isaacson,Project Echelon Omnium,2019-08-11,Masters 35+ Category 4/5,5,9,444.61336142136,
Theron,Isaacson,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,4,24,398.70322916667,
Matthew,Bruss,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,5,24,409.64158333333,
Jason,Bentley,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,39,24,551.8401875,
Rafael,Medero,Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,16,18,559.87788439961,
Theron,Isaacson,Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,10,18,443.33800280198,
Matthew,Bruss,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,1,23,348.18712393404,
Theron,Isaacson,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,6,23,395.77356196702,
Jason,Bentley,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,44,23,557.56745127916,
Rafael,Medero,Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,49,28,589.12796969697,
Tom,Starr,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,26,27,470.88923076923,
Joey,Godiska,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,11,20,475.59053703704,
Gale,Hellpap,WI State Time Trial Championships,2019-07-20,Women Masters 35-39,1,2,,
Andrew,Hellpap,WI State Time Trial Championships,2019-07-20,Men Elite Category 3,3,5,,
Craig,Gartland,WI State Time Trial Championships,2019-07-20,Men Masters 55-59,1,3,,
Travis,Goodlund,WI State Time Trial Championships,2019-07-20,Men Masters 45-49,1,4,,
Jenna,Mehre,Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,7,13,597.69252149913,
Karina,M. lugo-cintrn,Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,24,13,734.0455254939,
Matthew,Bruss,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,2,53,352.70912881465,
Lee,Pier,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,6,53,374.46792804638,
Theron,Isaacson,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,10,53,396.22672727811,
Walter,Meanwell,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,13,53,409.82597679795,
Sean,Frigo,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,73,53,475.10237449315,
Jamani,Bergh,Wisconsin State Road Race at New Glarus,2019-07-14,Men Junior 15-18,1,8,371.58,
Rafael,Medero,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,31,45,496.51159562682,
Nicholas,Platt,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,42,45,553.35910139294,
Eric,Staats,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,6,26,385.88303166823,
Andrew,Hellpap,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,14,26,428.7024240474,
Kenny,Peterson,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,18,26,450.11212023698,
Robert,Moreland,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,24,26,482.22666452135,
Ben,Grabow,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,50,26,492.93151261614,
Derek,Landwehr,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,18,26,416.32815464933,
Derek,Landwehr,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,14,23,398.70442620195,
Eric,Staats,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,19,29,446.3220952381,
Ben,Grabow,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,26,29,494.50326190476,
Jamani,Bergh,Fitchburg Festival of Speed,2019-07-13,Men Junior 15-18,2,10,409.90363217448,
William,Klabunde,Fitchburg Festival of Speed,2019-07-13,Fixed Gear,4,4,,
Rafael,Medero,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,5,39,408.79343031124,
Corey,Finch,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,29,39,509.72301217866,
Jenna,Mehre,Fitchburg Festival of Speed,2019-07-13,Women Elite Category 4/5,3,8,543.4245,
Karina,M. lugo-cintrn,Fitchburg Festival of Speed,2019-07-13,Women Elite Category 4/5,8,8,684.86325,
Lee,Pier,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,4,27,386.61542729025,
Jason,Bentley,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,9,27,421.779472774,
Lee,Sensenbrenner,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,15,27,463.9763273545,
Matthew,Bruss,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,26,27,541.33722741875,
Derek,Landwehr,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,8,37,344.47351515152,
Craig,Billings,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,48,61,490.83124137931,
Jenna,Mehre,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,45,64,595.11175,
Derek,Landwehr,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,34,65,394.32525520833,
Ben,Grabow,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,22,93,378.50635555556,
Peter,Armstrong,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,52,93,452.93591111111,
Craig,Billings,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,63,93,480.22674814815,
Jordan,Miller,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,10,17,636.96027083333,
Peter,Armstrong,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,29,50,469.98333333333,
Craig,Billings,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,48,50,562.15666666667,
Craig,Billings,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,36,60,450.58727777778,
Peter,Armstrong,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,37,60,453.63973333333,
Thomas,Chaltry,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,28,64,462.62156666667,
Thomas,Chaltry,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,12,65,421.40289655172,
Jordan,Miller,ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,4,17,519.42291666667,
Jenna,Mehre,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,24,33,583.7893125,
Craig,Billings,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,32,51,446.09345765528,
Craig,Billings,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,30,35,504.1580952381,
Derek,Landwehr,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,12,57,342.57563194444,
Peter,Armstrong,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,45,57,441.24402777778,
Ben,Grabow,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,32,50,447.17531177032,
Derek,Landwehr,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,41,65,401.02477419355,
Eric,Staats,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,53,65,428.45780645161,
Peter,Armstrong,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,63,65,451.31866666667,
Ben,Grabow,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,9,61,367.30571428571,
Craig,Billings,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,30,61,429.52271428571,
Craig,Billings,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,30,36,478.97238755975,
Craig,Billings,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,34,34,514.1596875,
Thomas,Chaltry,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,14,33,442.79575,
Jenna,Mehre,Menasha Crit,2019-06-15,Women 24,2,2,,
Craig,Billings,Menasha Crit,2019-06-15,Men 49,11,7,420.24766666667,
Craig,Billings,Menasha Crit,2019-06-15,Elite Category 3/4,11,27,416.64079388106,
Theron,Isaacson,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,6,19,408.51449090171,
Rafael,Medero,Menasha Crit,2019-06-15,Elite Category 4/5,14,24,471.59659723761,
Jenna,Mehre,Menasha Crit,2019-06-15,Women Elite Category 4/5,2,6,,
Karina,M. lugo-cintrn,Menasha Crit,2019-06-15,Women Elite Category 4/5,5,6,,
Peter,Armstrong,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,8,26,358.83840277778,
Ben,Grabow,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,10,27,404.93194871795,
Craig,Billings,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,16,27,461.61402564103,
Jero,Bean,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,24,27,537.19012820513,
Olivia,Cope,Menomonee Falls Crit,2019-06-9,Women Elite Category 4/5,4,5,,
Derek,Landwehr,Palmyra Road Race,2019-05-18, Category 1/2/3,2,25,300.96629952485,
Eric,Staats,Palmyra Road Race,2019-05-18, Category 3/4,3,21,355.14413269353,
Tom,Starr,Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,14,21,494.93961758939,
Rafael,Medero,Palmyra Road Race,2019-05-18, Category 4/5,25,41,514.46921568627,
Jenna,Mehre,Palmyra Road Race,2019-05-18,Women  Category 4/5,3,5,,
Derek,Landwehr,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,9,25,353.31836666667,
Ben,Grabow,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,44,25,444.5398,
Peter,Armstrong,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,17,27,425.82896153846,
Jason,Bentley,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,8,27,422.47530948742,
Theron,Isaacson,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,13,27,445.81906189748,
Matthew,Bruss,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,21,27,498.34250482012,
Lee,Pier,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,50,27,527.5221953327,
Matthew,Bruss,HCC Muskego Park Criterium,2019-05-11, Category 3/4,12,27,423.1,
Craig,Billings,HCC Muskego Park Criterium,2019-05-11, Category 3/4,21,27,495.82,
Jero,Bean,HCC Muskego Park Criterium,2019-05-11, Category 3/4,23,27,511.98,
Lee,Pier,HCC Muskego Park Criterium,2019-05-11, Category 3/4,51,27,536.22,
Rafael,Medero,HCC Muskego Park Criterium,2019-05-11, Category 4/5,25,31,502.48,
Jenna,Mehre,HCC Muskego Park Criterium,2019-05-11,Women Elite Category 4/5,3,11,546,
Karina,M. lugo-cintrn,HCC Muskego Park Criterium,2019-05-11,Women Elite Category 4/5,7,11,618,
Rafael,Medero,HCC Muskego Park Criterium,2019-05-11, Category 5,10,20,500,
Lee,Pier,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,4,29,383.79448717949,
Matthew,Bruss,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,12,29,437.0148974359,
Jason,Bentley,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,54,29,543.45571794872,
Derek,Landwehr,La Crosse Omnium,2019-05-5,Elite Category 3,7,41,365.03158823529,
Peter,Armstrong,La Crosse Omnium,2019-05-5,Elite Category 3,25,41,442.62535294118,
Eric,Staats,La Crosse Omnium,2019-05-5,Elite Category 3,33,41,477.11147058824,
Corey,Finch,La Crosse Omnium,2019-05-5,Elite Category 5,61,32,605.37515827853,
Olivia,Cope,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,14,23,627.42187878788,
Matthew,Bruss,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,3,32,368.60194444444,
Lee,Pier,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,8,32,399.90888888889,
Theron,Isaacson,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,16,32,450,
Jason,Bentley,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,28,32,525.13666666667,
Zach,Miller,La Crosse Omnium,2019-05-4,Elite Category 5,28,44,545.89369746492,
Corey,Finch,La Crosse Omnium,2019-05-4,Elite Category 5,40,44,624.56860740479,
Derek,Landwehr,La Crosse Omnium,2019-05-4,Elite Category 3,24,45,453.60616666667,
Peter,Armstrong,La Crosse Omnium,2019-05-4,Elite Category 3,70,45,502.503,
Eric,Staats,La Crosse Omnium,2019-05-4,Elite Category 3,73,45,502.503,
Olivia,Cope,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,16,31,619.76015874735,
Sean,Frigo,La Crosse Omnium,2019-05-4,Masters 50+,14,29,407.28757575758,
Sean,Frigo,La Crosse Omnium,2019-05-3,Masters 50+,3,18,357.89998403036,
Matthew,Bruss,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,4,24,384.65905545481,
Lee,Pier,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,14,24,457.26010494947,
Derek,Landwehr,La Crosse Omnium,2019-05-3,Elite Category 3,6,33,363.99111085308,
Eric,Staats,La Crosse Omnium,2019-05-3,Elite Category 3,25,33,444.80828301594,
Olivia,Cope,Spring Super Crit,2019-04-7,Women Cat 4/5,6,23,530.81354545455,
Olivia,Cope,Spring Super Crit,2019-04-7,Women Cat 3/4,11,16,593.39025,
Corey,Finch,Spring Super Crit,2019-04-7,Men Cat 5,23,26,574.30791666667,
Kaitlyn,Agnew,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,1,16,404.43647645714,
Kaitlyn,Agnew,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,1,37,433.5255,
Kaitlyn,Agnew,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,1,30,390.35116666667,
Kaitlyn,Agnew,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,7,23,493.40096437696,
Derek,Landwehr,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,9,66,350.5391895188,
Eric,Staats,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,53,66,457.06971783898,
Ben,Grabow,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,59,66,471.59660806446,
Ben,Grabow,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,1,66,332.48033333333,
Derek,Landwehr,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,26,66,414.02965656566,
Eric,Staats,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,60,66,499.72555555556,
Eric,Allen,Giro Di San Francisco,2018-09-3,Men Cat 4/5,35,59,608.57305208333,
Derek,Landwehr,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,14,72,355.14743209755,
Eric,Staats,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,56,72,461.26691575153,
Ben,Grabow,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,60,72,471.37353324238,
Eric,Staats,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,23,72,424.59385894254,
Derek,Landwehr,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,28,72,424.59385894254,
Ben,Grabow,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,70,72,500.10263854419,
Derek,Landwehr,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,9,72,332.49281458693,
Eric,Staats,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,55,72,451.4247862432,
Ben,Grabow,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,60,72,464.3521744667,
Sean,Frigo,New Glarus Road Race,2018-08-18,Masters 50+,8,15,450,
Craig,Gartland,New Glarus Road Race,2018-08-18,Masters 50+,10,15,481.567,
Lee,Sensenbrenner,New Glarus Road Race,2018-08-18,Masters 35+ Category 4/5,9,13,472.5,
Peter,Dailey,New Glarus Road Race,2018-08-18,Masters 35+ Category 4/5,10,13,483.75,
Derek,Landwehr,New Glarus Road Race,2018-08-18, Category 3/4,1,38,319.35066666667,
Eric,Staats,New Glarus Road Race,2018-08-18, Category 3/4,12,38,394.83250964613,
Kyle,Russ,New Glarus Road Race,2018-08-18, Category 3/4,16,38,422.28045254775,
Andrew,Hellpap,New Glarus Road Race,2018-08-18, Category 3/4,18,38,436.00442399856,
Ben,Grabow,New Glarus Road Race,2018-08-18, Category 3/4,24,38,484.0383240764,
Peter,Armstrong,New Glarus Road Race,2018-08-18, Category 3/4,58,38,525.21023842883,
Craig,Billings,New Glarus Road Race,2018-08-18, Category 3/4,59,38,525.21023842883,
Gary,Baisa,New Glarus Road Race,2018-08-18, Category 3/4,64,38,525.21023842883,
Olivia,Cope,New Glarus Road Race,2018-08-18,Women  Category 4/5,7,15,619.57527964881,
Gale,Hellpap,New Glarus Road Race,2018-08-18,Women  Category 4/5,14,15,729.42422257256,
Kaitlyn,Agnew,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,5,15,404.50792526455,
Eric,Allen,New Glarus Road Race,2018-08-18, Category 4/5,1,46,358.22545495247,
Jamani,Bergh,New Glarus Road Race,2018-08-18, Category 4/5,2,46,363.02477747259,
Erik,Strahler,New Glarus Road Race,2018-08-18, Category 4/5,85,46,559.79700079739,
Peter,Dailey,New Glarus Road Race,2018-08-18, Category 4/5,86,46,559.79700079739,
Collin,Sainio,New Glarus Road Race,2018-08-18, Category 4/5,87,46,559.79700079739,
Craig,Billings,Project Echelon Omnium - Crit,2018-08-12,Elite Fixed Gear,3,3,,
Craig,Billings,Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,22,18,,
Lee,Sensenbrenner,Project Echelon Omnium - Crit,2018-08-12,Masters 35+ Category 4/5,5,6,480.17966666667,
Eric,Allen,Project Echelon Omnium - Crit,2018-08-12,Elite Category 4/5,1,4,,
Olivia,Cope,Project Echelon Omnium - Crit,2018-08-12,Women Elite Category 4/5,3,3,,
Craig,Billings,Project Echelon Omnium - RR,2018-08-11, Category 3/4,26,27,519.91317704483,
Olivia,Cope,Project Echelon Omnium - RR,2018-08-11,Women  Category 4/5,1,2,,
Craig,Billings,Project Echelon Omnium - TT,2018-08-11, Category 3/4,10,14,460.39447758701,
Olivia,Cope,Project Echelon Omnium - TT,2018-08-11,Women  Category 4/5,2,2,,
Jamani,Bergh,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,4,17,380.14371716845,
Derek,Landwehr,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,1,12,328.233,
Craig,Billings,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,17,12,454.23709411584,
Kaitlyn,Agnew,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,10,36,416.95641666667,
Lee,Prouty,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,2,42,348.4996031746,
Erin,Nelson,WI State Time Trial Championships,2018-07-21,Women Elite Category 4/5,1,4,,
Olivia,Cope,WI State Time Trial Championships,2018-07-21,Women Elite Category 4/5,2,4,,
Gale,Hellpap,WI State Time Trial Championships,2018-07-21,Women Elite Category 4/5,4,4,,
Craig,Gartland,WI State Time Trial Championships,2018-07-21,Men Masters 55-59,1,5,,
Travis,Goodlund,WI State Time Trial Championships,2018-07-21,Men Masters 45-49,2,5,,
Andrew,Hellpap,WI State Time Trial Championships,2018-07-21,Men Elite Category 3,3,10,350.71105131883,
Derek,Landwehr,WI State Time Trial Championships,2018-07-21,Men Elite Category 3,4,10,369.39120582086,
Kaitlyn,Agnew,Wisconsin State Road Championships,2018-07-8,Women  Category 1/2/3,3,3,,
Derek,Landwehr,Wisconsin State Road Championships,2018-07-8, Category 3/4,2,15,334.78989625257,
Ben,Grabow,Wisconsin State Road Championships,2018-07-8, Category 3/4,9,15,427.87257781058,
Olivia,Cope,Fitchburg Festival of Speed,2018-07-7,Women Elite Category 4/5,5,9,563.2,
Kaitlyn,Agnew,Fitchburg Festival of Speed,2018-07-7,Women Elite Category 1/2/3,1,5,,
Jason,Bentley,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,5,22,411.06037878788,
Lee,Pier,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,20,22,510.77742424242,
Lee,Sensenbrenner,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,21,22,517.42522727273,
Peter,Armstrong,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,14,20,404.28762759259,
Jamani,Bergh,Fitchburg Festival of Speed,2018-07-7,Men Junior 15-18,1,7,375.306,
Joey,Godiska,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,12,37,422.45999074074,
Eric,Allen,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,25,37,501.42572222222,
Kenny,Kemp,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,36,37,568.24287962963,
Ben,Grabow,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,1,35,319.18066666667,
Derek,Landwehr,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,14,35,378.02826190476,
Jamani,Bergh,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,58,35,450.45607142857,
Kenny,Kemp,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,60,35,450.45607142857,
Eric,Staats,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,62,35,450.45607142857,
Derek,Landwehr,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,5,40,342.49853333333,
Peter,Armstrong,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,25,40,417.43786666667,
Ben,Grabow,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,26,40,421.18483333333,
Eric,Staats,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,28,40,428.67876666667,
Craig,Billings,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,30,31,532.93685714286,
Craig,Billings,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,22,30,477.21793333333,
Derek,Landwehr,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,2,49,328.05486363636,
Ben,Grabow,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,10,49,358.38443939394,
Peter,Armstrong,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,26,49,419.04359090909,
Craig,Billings,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,14,42,399.03325194194,
Jamani,Bergh,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,3,76,344.86060810811,
Kenny,Kemp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,71,76,568.21028378378,
Kaitlyn,Agnew,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,6,55,399.72990123457,
Jordan,Miller,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,22,26,675.146125,
Peter,Armstrong,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,24,36,430.83819444444,
Craig,Billings,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,34,34,555.00070803634,
Jamani,Bergh,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,5,69,369.80085353535,
Craig,Billings,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,15,18,533.838625,
Peter,Armstrong,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,9,33,371.33128571429,
Craig,Billings,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,17,25,484.25828141026,
Jamani,Bergh,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,4,58,364.60666666667,
Craig,Billings,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,20,24,492.89320833333,
Jamani,Bergh,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,41,54,497.78225308642,
Jamani,Bergh,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,10,48,403.31423484848,
Ben,Grabow,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,3,44,300.38592592593,
Peter,Armstrong,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,19,44,400.2,
Derek,Landwehr,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,20,44,406.43837962963,
Eric,Staats,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,22,44,418.91513888889,
Craig,Billings,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,39,40,562.28800377227,
Lee,Prouty,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,18,61,408.40998333333,
