Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Junior 10-18,15,60353,Uhl,Woods,,,382338,450,465.78793867048,
Men Cat 4/5 Junior 10-18,16,24265,Andrew,Singer,Matrix/RBM,,270911,523.85,473.68190800573,
Men Cat 4/5 Junior 10-18,17,57288,Bradyn,Smith,Matrix/RBM,,354564,495.33637380763,481.57587734097,
Men Cat 4/5 Junior 10-18,18,60354,Chris,Degenaars,Matrix/RBM,,358414,450,489.46984667621,
Men Cat 4/5 Junior 10-18,19,44814,Justin,Hicks,McKinney Velo Club,,291247,443.25,497.36381601145,
Men Cat 4/5 Junior 10-18,20,57290,Jackson,Kristofek,KingRacingGroup,,321514,600,505.25778534669,
Men Cat 4/5 Junior 10-18,21,46816,Jacob,Howitt,McKinney Velo Club,,354032,494.18864017786,513.15175468193,
Men Cat 4/5 Junior 10-18,22,46819,Reydesel,Garcia,Matrix/RBM,,310049,524.14659345191,521.04572401718,
Men Cat 4/5 Junior 10-18,23,60355,Uhdel,Woods,,,382988,450,528.93969335242,
Men Cat 4/5 Junior 10-18,24,5694,Rider,Unknown,,,379010,730.82953274047,536.83366268766,
Men Pro/Cat 1/2  ,1,38950,Heath,Blackgrove,Elbowz Racing,,366920,191.67,150.08166666667,
Men Pro/Cat 1/2  ,2,13853,Christian,Helmig,Elbowz Racing,,245316,170.11,152.35439393939,
Men Pro/Cat 1/2  ,3,39255,Eric,Marcotte,Elbowz Racing,,212698,130.16085634903,154.62712121212,
Men Pro/Cat 1/2  ,4,1892,Sean,Sullivan,,,34621,167.92,156.89984848485,
Men Pro/Cat 1/2  ,5,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,202.18696856489,159.17257575758,
Men Pro/Cat 1/2  ,6,38969,Mat,Stephens,Elbowz Racing,,178970,183.27,161.4453030303,
Men Pro/Cat 1/2  ,7,6768,Adam,Koble,Plano Athletic Cycling Club/PACC,,269412,142.08323247922,163.71803030303,
Men Pro/Cat 1/2  ,8,27607,Logan,Hutchings,,,381170,212.95745010456,165.99075757576,
Men Pro/Cat 1/2  ,9,25058,Brant,Speed,787 Racing,,240584,136.62763650453,168.26348484848,
Men Pro/Cat 1/2  ,10,8663,Austin,Carroll,Full Circle Cycling Powered by Pure Gear,,192670,172.89464445454,170.53621212121,
Men Pro/Cat 1/2  ,11,44458,Stephan,Hirsch,787 Racing,,337040,165.85,172.80893939394,
Men Pro/Cat 1/2  ,12,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,206.63822516438,175.08166666667,
Men Pro/Cat 1/2  ,13,32589,Cody,Foster,Southern Elite,,218986,200.98,177.35439393939,
Men Pro/Cat 1/2  ,14,25780,Tyler,Jewell,Elbowz Racing,,168914,170.20126393403,179.62712121212,
Men Pro/Cat 1/2  ,15,60374,Bryan,Fawley,Road Racing Team,,198394,150,181.89984848485,
Men Pro/Cat 1/2  ,16,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,149.98,184.17257575758,
Men Pro/Cat 1/2  ,17,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,136.62183739946,186.4453030303,
Men Pro/Cat 1/2  ,18,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,214.18,188.71803030303,
Men Pro/Cat 1/2  ,19,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,221.38361262671,190.99075757576,
Men Pro/Cat 1/2  ,20,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,192.52,193.26348484848,
Men Pro/Cat 1/2  ,21,18068,Chris,Carlson,Matrix/RBM,,,245.89366345343,195.53621212121,
Men Pro/Cat 1/2  ,22,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,182.22,197.80893939394,
Men Pro/Cat 1/2  ,23,60375,Ryan,Wills,,,381173,150,200.08166666667,
Men Pro/Cat 1/2  ,24,24335,Hunter,Stewart,GS Tenzing,,208878,222.33726333561,202.35439393939,
Men Pro/Cat 1/2  ,25,49479,Nicholas,Coil,Mercy Cycling Team,,195267,199.75749422075,204.62712121212,
Men Pro/Cat 1/2  ,26,46619,Ryan,Dromgoole,PACC,,275193,216.15278448625,206.89984848485,
Men Pro/Cat 1/2  ,27,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,178.11368545374,209.17257575758,
Men Pro/Cat 1/2  ,28,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,182.45,211.4453030303,
Men Pro/Cat 1/2  ,29,60376,Ramon,Juarez,,,388132,150,213.71803030303,
Men Pro/Cat 1/2  ,30,60377,Leonardo,Frayre,Road Racing Team,,184301,150,215.99075757576,
Men Pro/Cat 1/2  ,31,24437,Jacob,White,Tulsa Wheelmen,,272180,190.91,218.26348484848,
Men Pro/Cat 1/2  ,32,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,201.86908102493,220.53621212121,
Men Pro/Cat 1/2  ,33,46621,Bret,Crosby,Elbowz Racing,,69378,168.76372672671,222.80893939394,
Men Pro/Cat 1/2  ,34,24417,Jake,Boone,Matrix Cycling Club,,284344,226.04798510167,225.08166666667,
Men Pro/Cat 1/2  ,35,46624,Michael,Kincaid,,,19138,240.44409046103,227.35439393939,
Men Pro/Cat 1/2  ,36,60378,Geoff,Godsey,,,128172,150,229.62712121212,
Men Pro/Cat 1/2  ,37,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,321.04,231.89984848485,
Men Pro/Cat 1/2  ,38,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,225.54,234.17257575758,
Men Pro/Cat 1/2  ,39,22805,Dylan,Jones,Mercy  Cycling Team,,233563,277.54,236.4453030303,
Men Pro/Cat 1/2  ,40,44479,Adam,Mills,Mercy  Cycling Team,,102467,202.53,238.71803030303,
Men Pro/Cat 1/2  ,41,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,150.86165509747,240.99075757576,
Men Pro/Cat 1/2  ,42,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,155.24590757447,243.26348484848,
Men Pro/Cat 1/2  ,43,45708,Scott,Veggeberg,GS Tenzing,,188306,189.39767158157,245.53621212121,
Men Pro/Cat 1/2  ,44,15686,Phillip,Snodgrass,DNA Racing,,266817,179.94237823023,247.80893939394,
Men Pro/Cat 1/2  ,45,44465,Andrew,Gonzales,Elbowz Racing,,266238,229.72,250.08166666667,
Women Cat 1/2/3  ,1,8553,Jennifer,Mcrae,787 Racing,,55232,290.23758609186,318.81244040723,
Women Cat 1/2/3  ,2,46659,Ginny,King,KingRacingGroup,,153105,366.00079083935,325.57807037329,
Women Cat 1/2/3  ,3,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,381.7836570591,332.34370033936,
Women Cat 1/2/3  ,4,24316,Kayla,Sterling,Exergy TWENTY12,,267818,384.66263485825,339.10933030542,
Women Cat 1/2/3  ,5,48457,Kirsten,Fee,SV/BikeSource Racing Team,,185982,377.43593000942,345.87496027149,
Women Cat 1/2/3  ,6,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,415.56334682785,352.64059023755,
Women Cat 1/2/3  ,7,46708,Lauren,Stephens,FCS Cycling,,288678,400.6,359.40622020362,
Women Cat 1/2/3  ,8,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,369.43013523818,366.17185016968,
Women Cat 1/2/3  ,9,60361,Suzanne,Goodwin,McKinney Velo Club,,96860,400,372.93748013574,
Women Cat 1/2/3  ,10,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,400,379.70311010181,
Women Cat 1/2/3  ,11,19276,Catherine,Walberg,Tulsa Wheelmen,,36933,426.14,386.46874006787,
Women Cat 1/2/3  ,12,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,421.7070278353,393.23437003394,
Women Cat 1/2/3  ,13,45682,Mary,Nunnelly,Bike Barn (Texas),,143312,397.23023193624,400,
Women Cat 1/2/3  ,14,50476,Regina,Hancock,Tom's Bicycles,,287509,421,406.76562996606,
Women Cat 1/2/3  ,15,5418,Claire,Mckenna,Bicycles Outback p/b Jubilee Mitsubishi,,280868,493.69,413.53125993213,
Women Cat 1/2/3  ,16,46709,Christina,Koeppe,Matrix Cycling Club,,247242,489.4,420.29688989819,
Women Cat 1/2/3  ,17,44354,Tracy,Christenson,ThinkFinance Racing,,204645,395.11,427.06251986426,
Women Cat 1/2/3  ,18,60362,Kim,Chance,Matrix/RBM,,157443,400,433.82814983032,
Women Cat 1/2/3  ,19,39164,Kaelly,Simpson,FCS|ROUSE: p/b Mr. Restore,,290436,422.27,440.59377979638,
Women Cat 1/2/3  ,20,57960,Kirsten,Chapman,Tulsa Wheelmen,,85165,400,447.35940976245,
Women Cat 1/2/3  ,21,44360,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,360.58,454.12503972851,
Women Cat 1/2/3  ,22,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,434.2795573543,460.89066969458,
Women Cat 1/2/3  ,23,51292,Carla,Keeton,FCS|ROUSE: p/b Mr. Restore,,325924,487.33795906813,467.65629966064,
Women Cat 1/2/3  ,24,40929,Rachel,Byus,FCS|ROUSE: p/b Mr. Restore,,260379,403.44,474.42192962671,
Women Cat 1/2/3/4 Junior 10-18,1,45710,Summer,Moak,Northwest Cycling Club,,343484,,,
Women Cat 1/2/3/4 Junior 10-18,2,57321,Madison,Curry,Matrix Cycling Club,,343738,,,
Women Cat 1/2/3/4 Junior 10-18,3,60385,Allison,Fulk,Black Sheep Racing Club,,350966,,,
Women Cat 4  ,1,129585,Jessica,Smith,,,308761,600,455.50973811722,
Women Cat 4  ,2,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,538.89620955244,471.56421165975,
Women Cat 4  ,3,57284,Jan,Bennett,Sun & Ski/Champion Core Racing,,358060,545.69431000566,487.61868520228,
Women Cat 4  ,4,48504,Kelly,Cole,,,318634,523.09090909091,503.67315874481,
Women Cat 4  ,5,49825,Shannon,Moak,FCS|ROUSE: p/b Mr. Restore,,339810,514.789984326,519.72763228734,
Women Cat 4  ,6,60366,Lisa,Uranga,Plano Athletic Cycling Club/PACC,,325178,600,535.78210582988,
Women Cat 4  ,7,57285,Andrea,Buttine,,,377931,536.26,551.83657937241,
Women Cat 4  ,8,60367,Erin,Lorance,,,317542,600,567.89105291494,
Women Cat 4  ,9,60368,Penny,Ficker,Dallas Bike Works,,337334,600,583.94552645747,
Women Cat 4  ,10,49826,Kelly,Martinez,Team Seton Brain and Spine Cycling,,309930,569.66665417915,600,
Women Cat 4  ,11,60369,Jamie,Stewart,FCS Cycling,,327468,600,616.05447354253,
Women Cat 4  ,12,49831,Sabrina,Jones,Matrix/RBM,,358475,608.74953686413,632.10894708506,
Women Cat 4  ,13,51150,Sheila,Fruhling,PARK PLACE DEALERSHIPS,,202264,597.18386838159,648.16342062759,
Women Cat 4  ,14,60370,Kristie,Holt,,,404096,600,664.21789417012,
Women Cat 4  ,15,60371,April,Wright,Dallas Bike Works,,380206,600,680.27236771266,
Women Cat 4  ,16,60372,Rebecca,Angeles,Matrix Cycling Club,,375470,600,696.32684125519,
Women Cat 4  ,17,51152,Myrna,Merle,Dallas Racing,,310310,684.8308709414,712.38131479772,
Women Cat 4  ,18,60373,Rana,Zahedi,Southern Elite/Sun & Ski Sports,,303494,600,728.43578834025,
Women Cat 4  ,19,49420,Christina,Luera,Tom's Bicycles,,300106,625.66666666667,744.49026188278,
