Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior Sep-99,62,6761,Adam,Kruse,US Military Cycling Team,,275284,266.34392625081,280.99632181875,
Men Cat 4/5 Masters 35+,1,72087,Rob,Mcgee,Blackstar Racing,,370667,450,313.24146517138,
Men Cat 4/5 Masters 35+,2,53973,Ricardo,Barrosa,Team Shimano,,304920,375.97,318.23029979467,
Men Cat 4/5 Masters 35+,3,53424,Tim,Page,Hi -Tech Bikes,,289692,343.42,323.21913441795,
Men Cat 4/5 Masters 35+,4,89153,John,Lenell,Surf City Cyclery,,414473,383.39453172568,328.20796904123,
Men Cat 4/5 Masters 35+,5,42585,Peter,Sutherland,,,84528,346.19358064391,333.19680366451,
Men Cat 4/5 Masters 35+,6,90334,Shannon,Mcgee,,,376294,450,338.18563828779,
Men Cat 4/5 Masters 35+,7,72970,John,Saliamonas,PAA/REMAX,,287464,339.75573527666,343.17447291108,
Men Cat 4/5 Masters 35+,8,46216,Giovanni,Ortiz,Twin Star Racing,,285225,376.44,348.16330753436,
Men Cat 4/5 Masters 35+,9,75663,Steve,Floyd,EZIA-RUDY PROJECT-HALO,,239650,484.50584760296,353.15214215764,
Men Cat 4/5 Masters 35+,10,71407,David,Holland,Big Orange Cycling,,389078,415.15,358.14097678092,
Men Cat 4/5 Masters 35+,11,72026,Josef,Hochleitner,OTR Racing,,368275,369.82,363.1298114042,
Men Cat 4/5 Masters 35+,12,74439,Alejandro,Estrada,,,159069,479,368.11864602749,
Men Cat 4/5 Masters 35+,13,89951,Torsten,Zorn,PAA/REMAX,,422424,430.22947387116,373.10748065077,
Men Cat 4/5 Masters 35+,14,72004,Stephen,Waits,,,248920,484.62006356914,378.09631527405,
Men Cat 4/5 Masters 35+,15,73246,Nick,Humby,PAA/REMAX,,362057,390.56,383.08514989733,
Men Cat 4/5 Masters 35+,16,72037,George,Tomasich,Canyon Velo,,380049,405.7,388.07398452061,
Men Cat 4/5 Masters 35+,17,72057,Robert,Richman,PAA/REMAX,,392630,445.1728081101,393.0628191439,
Men Cat 4/5 Masters 35+,18,53360,Mark,Alvarado,Bike Palace,,109438,379.6,398.05165376718,
Men Cat 4/5 Masters 35+,19,72167,Lee,Crane,SKLZ-Swami's Cycling Team,,384483,558.67,403.04048839046,
Men Cat 4/5 Masters 35+,20,64447,Jonathan,Woodbury,CVC Racing,,203650,466.85,408.02932301374,
Men Cat 4/5 Masters 35+,21,46315,D,Heilman,SKLZ-Swami's Cycling Team,,338484,379.38270032542,413.01815763703,
Men Cat 4/5 Masters 35+,22,65204,Jose,Vigil,DCR,,369556,411.74968680589,418.00699226031,
Men Cat 4/5 Masters 35+,23,90382,Matthew,Kinder,R5 - Rock Racing,,237650,450,422.99582688359,
Men Cat 4/5 Masters 35+,24,66088,Matt,Smith,,,228089,447.98979248877,427.98466150687,
Men Cat 4/5 Masters 35+,25,71972,Chris,Testa,Team Helens,,393812,478.8,432.97349613015,
Men Cat 4/5 Masters 35+,26,50647,Rob,Bergstrom,SKLZ-Swami's Cycling Team,,274056,400.06,437.96233075344,
Men Cat 4/5 Masters 35+,27,28530,Christopher,Metz,CA Cycling Club,,333224,416.75,442.95116537672,
Men Cat 4/5 Masters 35+,28,54942,Albert,Tello,Rock Sports Racing,,188859,428.85980648861,447.94,
Men Cat 4/5 Masters 35+,29,74601,Ivan,Hernandez,Catalyst Racing,,153358,367.07,452.92883462328,
Men Cat 4/5 Masters 35+,30,90383,Christian,Haarala,Rock Sports Racing/Dons Bikes,,419230,450,457.91766924656,
Men Cat 4/5 Masters 35+,31,72002,Carlos,Salazar,Twin Star Racing,,253576,424.18,462.90650386985,
Men Cat 4/5 Masters 35+,32,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,421.55719276002,467.89533849313,
Men Cat 4/5 Masters 35+,33,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,450,472.88417311641,
Men Cat 4/5 Masters 35+,34,87258,David,Glazier,SKLZ-Swami's Cycling Team,,269100,442.57763891015,477.87300773969,
Men Cat 4/5 Masters 35+,35,79020,Terry,Heil,SDBC/EMERALD TEXTILES,,396186,504.5,482.86184236297,
Men Cat 4/5 Masters 35+,36,20543,Chris,Schaper,PAA/REMAX,,271294,450,487.85067698626,
Men Cat 4/5 Masters 35+,37,79951,Moise,Pham,,,403375,491.70936079678,492.83951160954,
Men Cat 4/5 Masters 35+,38,71973,Robert,Demaio,,,174126,435.22422668262,497.82834623282,
Men Cat 4/5 Masters 35+,39,71626,Martin,Suzman,Team Rokform,,391502,396.96116181694,502.8171808561,
Men Cat 4/5 Masters 35+,40,71587,Darron,Manley,EZIA-RUDY PROJECT-HALO,,392002,451.87220934268,507.80601547939,
Men Cat 4/5 Masters 35+,41,89160,Andrew,Lebeau,Wolf Pack Cycling,,411904,471.91957142857,512.79485010267,
Men Cat 4/5 Masters 35+,42,46332,Thomas,Kenny,Mach 5 Racing,,239395,435.93,517.78368472595,
Men Cat 4/5 Masters 35+,43,46331,Mike,Mcginnis,S2C/Primal,,256862,488.34521695122,522.77251934923,
Men Cat 4/5 Masters 35+,44,87685,Todd,Moore,PAA/REMAX,,413936,478.88098750661,527.76135397251,
Men Cat 4/5 Masters 35+,45,90384,Richard,Laureano,,,377598,450,532.7501885958,
Men Cat 4/5 Masters 35+,46,90385,Christopher,Jaggers,Fenix Cycling,,423159,450,537.73902321908,
Men Cat 4/5 Masters 35+,47,89158,Tim,Perkins,San Diego Bicycle Club,,377135,462.55942857143,542.72785784236,
Men Cat 4/5 Masters 35+,48,90386,Miguel,Murillo,,,423705,450,547.71669246564,
Men Cat 4/5 Masters 35+,49,90387,Michael,Van daelen,,,422136,450,552.70552708892,
Men Cat 4/5 Masters 35+,50,71984,Gregory,Weiss,UC Irvine Cycling,,365450,530.94,557.69436171221,
Men Cat 4/5 Masters 35+,51,90388,Patrick,Koranda,,,53914,450,562.68319633549,
Men Cat 4/5 Masters 35+,52,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,,250331,447.94,567.67203095877,
Men Cat 4/5 Masters 35+,53,77103,Jason,Dovel,PAA/REMAX,,399573,435.2102373935,572.66086558205,
Men Cat 4/5 Masters 35+,54,44886,George,Roberts,San Diego Bicycle Club,,350354,450,577.64970020533,
Men Cat 4/5 Masters 35+,55,51372,Hector,Hernandez,,,368381,387.7225027997,582.63853482862,
Men Cat A Collegiate Sep-99,1,40844,Roberto,Rodriguez,,,231759,340.55,260.97266666667,
Men Cat A Collegiate Sep-99,2,36953,Andrew,Ulvestad,Bike Religion,,306183,200.59,269.74625925926,
Men Cat A Collegiate Sep-99,3,90451,Don,Tolin,Landis/Trek,,,250,278.51985185185,
Men Cat A Collegiate Sep-99,4,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,330.53,287.29344444444,
Men Cat A Collegiate Sep-99,5,7266,Chris,Johnson,SPY GIANT RIDE p/b MRI,,86457,358.56,296.06703703704,
Men Cat A Collegiate Sep-99,6,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES,,274079,306.179875,304.84062962963,
Men Cat A Collegiate Sep-99,7,40829,Jason,Tso,Big Orange Cycling,,290297,339.32,313.61422222222,
Men Cat A Collegiate Sep-99,8,23933,Jake,Cohen,UCSB Cycling,,242643,390.42,322.38781481481,
Men Cat A Collegiate Sep-99,9,90452,Cristhian,Lopez campos,,,,250,331.16140740741,
Men Cat A Collegiate Sep-99,10,72728,Ivan,Cruz cornejo,,,,239.12401091144,339.935,
Men Cat A Collegiate Sep-99,11,3059,John,Tomlinson,Intelligentsia Coffee,,46672,284.52,348.70859259259,
Men Cat A Collegiate Sep-99,12,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,366.83,357.48218518519,
Men Cat A Collegiate Sep-99,13,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,383.85,366.25577777778,
Men Cat A Collegiate Sep-99,14,90453,Daniel,Rodriguez,,,525005,250,375.02937037037,
Men Cat A Collegiate Sep-99,15,70365,Brendan,Money,LiVe Well p/b Bountiful Bicycle,,335824,446.9,383.80296296296,
Men Cat A Collegiate Sep-99,16,45327,Ricky,Zanker,California State University-Long Beach,,327796,438.11,392.57655555556,
Men Cat A Collegiate Sep-99,17,72133,Christopher,Rea,UCSB Cycling,,394667,442.62,401.35014814815,
Men Cat A Collegiate Sep-99,18,41931,Benjamin,Sarno,SDBC/EMERALD TEXTILES,,337984,390.89,410.12374074074,
Men Cat B Collegiate Sep-99,1,71906,Abel,Fernandez,,,394370,452.79,366.54266666667,
Men Cat B Collegiate Sep-99,2,41962,Blake,Formanek,University of California-Los Angeles,,283431,514.30074691858,377.09514285714,
Men Cat B Collegiate Sep-99,3,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,401.49,387.64761904762,
Men Cat B Collegiate Sep-99,4,39338,Brandon,Holden,University of Southern California,,347662,425.06,398.2000952381,
Men Cat B Collegiate Sep-99,5,48163,Chris,Campagnoni,University of California-San Diego,,361934,415.83,408.75257142857,
Men Cat B Collegiate Sep-99,6,72734,Albert,Lan,University of California-Santa Barbara,,394561,514.41,419.30504761905,
Men Cat B Collegiate Sep-99,7,71903,Bryce,Trigiani,UCSB Cycling,,393172,447.31,429.85752380952,
Men Cat B Collegiate Sep-99,8,41935,Ray,Lee,University of California-Los Angeles,,366925,463.59,440.41,
Men Cat B Collegiate Sep-99,9,41964,Miles,Whedbee,SDBC/EMERALD TEXTILES,,367977,417.98,450.96247619048,
Men Cat B Collegiate Sep-99,10,42504,Stefano,Rossi,UC Irvine Cycling,,331750,438.99,461.51495238095,
Men Cat B Collegiate Sep-99,11,71915,Nick,Scoggins,SKLZ-Swami's Cycling Team,,393027,535.54,472.06742857143,
Men Cat B Collegiate Sep-99,12,40848,Armando,Fuentes,UCSB Cycling,,357307,427.69,482.6199047619,
Men Cat B Collegiate Sep-99,13,71905,Austin,Grego,University of California-Santa Barbara,,393941,440.41,493.17238095238,
Men Cat B Collegiate Sep-99,14,38682,Kyle,Ireton,,,296055,421.07,503.72485714286,
Men Cat B Collegiate Sep-99,15,66542,Tommy,Bunts,University of California-Los Angeles,,335338,462.80775555556,514.27733333333,
Men Cat C Collegiate Sep-99,1,73698,Dominik,Cinka,University of California-Santa Barbara,,346448,415.68,449.68018983656,
Men Cat C Collegiate Sep-99,2,71908,Michael,Dezubiria,,,382002,489.15,462.98391610699,
Men Cat C Collegiate Sep-99,3,68999,Eric,Boessenecker,UCSB Cycling,,386281,518.00667516195,476.28764237742,
Men Cat C Collegiate Sep-99,4,71925,Drew,Ceccato,G S Adams Avenue Bicycles,,393543,581.34,489.59136864785,
Men Cat C Collegiate Sep-99,5,27948,David,Berry,,,341460,579.94987720238,502.89509491828,
Men Cat C Collegiate Sep-99,6,71922,Joel,Franklin,,,395112,638.39,516.19882118871,
Men Cat C Collegiate Sep-99,7,71926,Christopher,Lee,,,394661,518,529.50254745914,
Men Cat C Collegiate Sep-99,8,71907,Austin,Kruisheer,SDBC/EMERALD TEXTILES,,392673,497.23,542.80627372957,
Men Cat C Collegiate Sep-99,9,71927,Gustavo,Esquivel,UCSB Cycling,,394116,556.11,556.11,
Men Cat C Collegiate Sep-99,10,71916,Kyle,Teague,OCW/Paramount Racing,,394183,531.37,569.41372627043,
Men Cat C Collegiate Sep-99,11,89173,Jarod,Backens,SDBC/EMERALD TEXTILES,,416701,584.24128571429,582.71745254086,
Men Cat C Collegiate Sep-99,12,90440,Austin,Lundskog,,,414423,450,596.02117881129,
Men Cat C Collegiate Sep-99,13,71919,Peiman,Hadjian,Dayka-Hackett,,388298,617.18,609.32490508172,
Men Cat C Collegiate Sep-99,14,39240,Wyatt,Morin,Victory Velo Racing,,266930,378.52,622.62863135215,
Men Cat C Collegiate Sep-99,15,41992,David,Pham,,,367867,654.21,635.93235762258,
Men Cat C Collegiate Sep-99,16,71931,Kristaps,Liepins,University of California-San Diego,,394096,618.39,649.23608389301,
Men Cat C Collegiate Sep-99,17,41939,Tadeh,Issakhanian,Dayka-Hackett,,367672,564.28,662.53981016344,
Men Cat D Collegiate Sep-99,1,90389,Robert,Pearce,University of California-Los Angeles,,407231,500,425,
Men Cat D Collegiate Sep-99,2,90390,John,Janneck,,,419309,500,427.77777777778,
Men Cat D Collegiate Sep-99,3,71911,Benjamin,Kurtz,University of California-San Diego,,394658,455,430.55555555556,
Men Cat D Collegiate Sep-99,4,71912,David,Jantz,,,395194,518.46,433.33333333333,
Men Cat D Collegiate Sep-99,5,69566,Mikhail,Skurikhin,University of California-San Diego,,383552,500,436.11111111111,
Men Cat D Collegiate Sep-99,6,90391,Curtis,Battle,,,423534,500,438.88888888889,
Men Cat D Collegiate Sep-99,7,90330,Daniel,Yang,University of California-San Diego,,420210,500,441.66666666667,
Men Cat D Collegiate Sep-99,8,72982,Joel,Fuscardo,Team Velocity,,395831,487.24675263355,444.44444444444,
Men Cat D Collegiate Sep-99,9,87271,Noah,Peters,,,406728,489.73999571304,447.22222222222,
Men Cat D Collegiate Sep-99,10,19717,Sean,Price,,,28702,409.25,450,
Men Cat D Collegiate Sep-99,11,77291,Nathan,Torres,,,401209,617.12793734437,452.77777777778,
Men Cat D Collegiate Sep-99,12,43006,Christopher,Ojeda,University of California-Los Angeles,,368496,500,455.55555555556,
Men Cat D Collegiate Sep-99,13,90392,Jeremy,Schaefer,,,423618,500,458.33333333333,
Men Cat D Collegiate Sep-99,14,90393,Richard,Mancuso,,,422883,500,461.11111111111,
Men Cat D Collegiate Sep-99,15,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,500,463.88888888889,
Men Cat D Collegiate Sep-99,16,87679,Cade,Maldonado,Rolling Cowboys,,413061,406.29516263441,466.66666666667,
Men Cat D Collegiate Sep-99,17,90394,Landon,Nguyen,California State University-Fullerton,,423176,500,469.44444444444,
Men Cat D Collegiate Sep-99,18,90395,Christopher,Nugent,UC Irvine Cycling,,422431,500,472.22222222222,
Men Cat D Collegiate Sep-99,19,25866,Jason,Jones,UC Irvine Cycling,,125885,433.62,475,
Men Cat D Collegiate Sep-99,20,90396,Anthony,De leon,,,421661,500,477.77777777778,
Men Cat D Collegiate Sep-99,21,90397,Austin,Hermosillo,,,423617,500,480.55555555556,
Men Cat D Collegiate Sep-99,22,60048,Christopher,Martin,University of California-San Diego,,50430,501.28,483.33333333333,
Men Cat D Collegiate Sep-99,23,42114,Esteban,Gallegos,,,367778,548.57142857143,486.11111111111,
Men Cat D Collegiate Sep-99,24,90292,Garrison,Carter,,,423075,500,488.88888888889,
Men Cat D Collegiate Sep-99,25,90288,Ali,Chamas,UCSB Cycling,,416647,500,491.66666666667,
Men Cat D Collegiate Sep-99,26,72139,Andrew,Coates,,,394324,500,494.44444444444,
Men Cat D Collegiate Sep-99,27,90398,Zach,Naqvi,,,394521,500,497.22222222222,
Men Cat D Collegiate Sep-99,28,90399,Micah,Brembilla,California State University-Fullerton,,403637,500,500,
Men Cat D Collegiate Sep-99,29,74601,Ivan,Hernandez,,,153358,367.07,502.77777777778,
Men Cat D Collegiate Sep-99,30,90400,Mendelssohn,Vargas,,,423703,500,505.55555555556,
Men Cat D Collegiate Sep-99,31,42116,Taavi,Kaskla,,,367859,711.16,508.33333333333,
Men Cat D Collegiate Sep-99,32,48157,Daniel,Nguyen,California State University-Long Beach,,357243,500,511.11111111111,
Men Cat D Collegiate Sep-99,33,90401,Benjamin,Martinez,,,423472,500,513.88888888889,
Men Cat D Collegiate Sep-99,34,90402,Alex,Bowman,,,423782,500,516.66666666667,
Men Cat D Collegiate Sep-99,35,90403,Jacob,Pearlman,UC Irvine Cycling,,422435,500,519.44444444444,
Men Cat D Collegiate Sep-99,36,90404,Andy,Lam,,,417552,500,522.22222222222,
Men Cat D Collegiate Sep-99,37,49675,Chris,Murphy,,,217326,489.44,525,
Men Cat D Collegiate Sep-99,38,90405,Christian,Bager,,,423589,500,527.77777777778,
Men Cat D Collegiate Sep-99,39,71930,Richard,Kuan,,,390151,616.51,530.55555555556,
Men Cat D Collegiate Sep-99,40,71932,Ryan,Fanant,University of California-San Diego,,394761,676.26,533.33333333333,
Men Cat D Collegiate Sep-99,41,72744,Jayme,Junta,,,396604,680.62,536.11111111111,
Men Cat D Collegiate Sep-99,42,90406,Adam,Guerrero,,,419260,500,538.88888888889,
Men Cat D Collegiate Sep-99,43,90407,Anson,Fan,University of California-San Diego,,422115,500,541.66666666667,
Men Cat D Collegiate Sep-99,44,90408,Hanyang,Hu,,,417380,500,544.44444444444,
Men Cat D Collegiate Sep-99,45,90409,Joshua,Marroquin,,,423325,500,547.22222222222,
Men Cat D Collegiate Sep-99,46,90410,Vincent,Yu,University of California-San Diego,,423599,500,550,
Men Cat D Collegiate Sep-99,47,74237,Matt,Sauceda,,,366562,621.42857142857,552.77777777778,
Men Cat D Collegiate Sep-99,48,82900,Sebastian,Lam,,,406792,584.84771163119,555.55555555556,
Men Cat D Collegiate Sep-99,49,90411,Patrick,Vu,,,423154,500,558.33333333333,
Men Cat D Collegiate Sep-99,50,90412,Brandon,Lo,UCSB Cycling,,420184,500,561.11111111111,
Men Cat D Collegiate Sep-99,51,42035,Ian,Vidalin,,,368596,640.62,563.88888888889,
Men Cat D Collegiate Sep-99,52,90413,Wilson,Deng,,,422727,500,566.66666666667,
Men Cat D Collegiate Sep-99,53,90414,Forrest,Fulgenzi,,,,500,569.44444444444,
Men Cat D Collegiate Sep-99,54,90415,Emil,Anastacio,,,423842,500,572.22222222222,
Men Masters 35+,1,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,219.27,210.545,
Men Masters 35+,2,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,275.4,214.91375,
Men Masters 35+,3,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,260.97,219.2825,
Men Masters 35+,4,16059,Michael,Sayers,Herriott Sports Performance,,54591,250.16,223.65125,
Men Masters 35+,5,8643,Gary,Douville,Monster Media Elite Masters,,101476,231.97,228.02,
Men Masters 35+,6,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,247.08,232.38875,
Men Masters 35+,7,42453,Anthony,Restuccia,Monster Media Elite Masters,,191318,265.66,236.7575,
Men Masters 35+,8,53225,Chris,Spence,,,164302,261.61,241.12625,
Men Masters 35+,9,85484,Adam,Pacal,SKLZ-Swami's Cycling Team,,203516,300,245.495,
Men Masters 35+,10,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,246.15,249.86375,
Men Masters 35+,11,45173,Ryan,Arnold,Monster Media Elite Masters,,306014,285.46242422145,254.2325,
Men Masters 35+,12,46232,Karl,Bordine,Monster Media Elite Masters,,163315,260.03,258.60125,
Men Masters 35+,13,67711,Eric,Bierman,,,44269,346.5,262.97,
Men Masters 35+,14,80008,Michael,Johnson,Monster Media Elite Masters,,110745,262.97,267.33875,
Men Masters 35+,15,3288,Unknown,Rider,,,91005,415.12,271.7075,
Men Masters 35+,16,15299,Marcel,Appelman,,,293642,324.77,276.07625,
Men Masters 35+,17,28614,Marco,Arocha,Team Rokform,,287924,249.33234783814,280.445,
Men Masters 35+,18,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,359.70679197453,284.81375,
Men Masters 35+,19,42466,Oliver,Hutchinson,Team Helen's,,247748,272.32,289.1825,
Men Masters 35+,20,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,258.34,293.55125,
Men Masters 35+,21,16548,Dedrick,Kon,8th Wonder Cycling,,286042,307.7,297.92,
Men Masters 35+,22,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,255.91,302.28875,
Men Masters 35+,23,71898,Mark,Nagy,SKLZ-Swami's Cycling Team,,174295,294.82,306.6575,
Men Masters 35+,24,46231,Peter,Andersen,SPY GIANT RIDE p/b MRI,,142973,257.07,311.02625,
Men Masters 35+,25,43370,Jeffrey,Beaumont,Monster Media Elite Masters,,318638,382.52,315.395,
Men Masters 45+,1,21190,Jonathan,Flagg,SOS Foundation/ Trek,,11778,281.35,243.91316666667,
Men Masters 45+,2,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,300.2,247.9027171292,
Men Masters 45+,3,41433,Mark,Fluss,Team Helen's,,11901,279.32,251.89226759173,
Men Masters 45+,4,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,267.12437623339,255.88181805426,
Men Masters 45+,5,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,339.6,259.8713685168,
Men Masters 45+,6,63472,Jeffrey,Konsmo,Hot Wheels Cycling Team,,100875,255.87,263.86091897933,
Men Masters 45+,7,10670,David,Roth,San Diego Cyclo Vets,,59334,494.2331127451,267.85046944186,
Men Masters 45+,8,53962,Greg,Colley,TIME - Velo Pasadena Team,,251524,322.21,271.84001990439,
Men Masters 45+,9,80707,Andrew,Schmidt,SPY GIANT RIDE p/b MRI,,58554,318.75,275.82957036693,
Men Masters 45+,10,90437,Scott,Mcafee,Rock Sports Racing/Dons Bikes,,23131,400,279.81912082946,
Men Masters 45+,11,4587,Thomas,Brown,S2C/Primal,,279870,294.33,283.80867129199,
Men Masters 45+,12,72036,Garrett,Bailey,Hot Wheels Cycling Team,,323558,324.81,287.79822175452,
Men Masters 45+,13,42436,Douglas,Pomeranz,Breakaway From Cancer Masters,,48516,279.2,291.78777221706,
Men Masters 45+,14,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,324.18835183464,295.77732267959,
Men Masters 45+,15,43333,John,Slover,Breakaway from Cancer Masters,,69735,323.22,299.76687314212,
Men Masters 45+,16,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,287.22,303.75642360466,
Men Masters 45+,17,71599,Henry,Valenzuela,OTR Racing,,256517,367.15157939362,307.74597406719,
Men Masters 45+,18,16607,Patrick,Copp,Team Rokform,,212550,321.14,311.73552452972,
Men Masters 45+,19,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,321.42,315.72507499225,
Men Masters 45+,20,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,,50870,309.81,319.71462545479,
Men Masters 45+,21,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,298.78361473868,323.70417591732,
Men Masters 45+,22,42433,John,Hatchitt,SPY GIANT RIDE p/b MRI,,269026,333.19,327.69372637985,
Men Masters 45+,23,44124,Todd,Parks,Hammer Nutrition,,55308,304.53,331.68327684238,
Men Masters 45+,24,46274,Joseph,Dagostino,S2C/Primal,,50754,349.07003186919,335.67282730492,
Men Masters 45+,25,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,319.16307557355,339.66237776745,
Men Masters 45+,26,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,360.25,343.65192822998,
Men Masters 45+,27,42468,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,,332936,344.56,347.64147869251,
Men Masters 45+,28,72001,Eric,Rehberg,California Giant Berry Farms/Specialized,,333542,461.67,351.63102915505,
Men Masters 45+,29,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,355.63,355.62057961758,
Men Masters 45+,30,28295,?,Thomas,Team Velosport-CA,,229707,238.34869041871,359.61013008011,
Men Masters 45+,31,16515,Michael,Hotten,Big Orange Cycling,,207423,366.07,363.59968054264,
Men Masters 45+,32,46355,Dan,Vogt,SPY GIANT RIDE p/b MRI,,214845,311.14190512821,367.58923100518,
Men Masters 45+,33,90438,Howard,White,California Bicycle Racing,,188616,400,371.57878146771,
Men Masters 45+,34,30411,Todd,Brown,Northstar Racing,,349680,475.00227766601,375.56833193024,
Men Masters 45+,35,16325,Paul,Wren,Bonk Breaker Cycling,,109074,436.14,379.55788239277,
Men Masters 45+,36,42435,Greg,Leibert,Big Orange Cycling,,129138,308.58,383.54743285531,
Men Masters 45+,37,16264,Todd,Darley,Big Orange Cycling,,115020,345.73808800416,387.53698331784,
Men Masters 45+,38,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,125564,358.33,391.52653378037,
Men Masters 45+,39,13684,James,Robbins,Big Orange Cycling,,30054,357.36,395.5160842429,
Men Masters 45+,40,53321,Eric,Richardson,Big Orange Cycling,,209072,420.53,399.50563470544,
Men Masters 55+,1,66579,Randy,Liechty,Platinum Performance Cycling Team,,89462,412.76,350.11489267957,
Men Masters 55+,2,66522,Lawrence,Shannon,Monster Media Racing Team,,32300,389.35958729834,365.43276515392,
Men Masters 55+,3,44074,John,Conners,Pinnaclife Racing Team,,7573,500,380.75063762826,
Men Masters 55+,4,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,433.58003392366,396.06851010261,
Men Masters 55+,5,87360,Marc,Spivey,StageOne Cycling Team,,204172,372.52408670785,411.38638257696,
Men Masters 55+,6,21177,David,Benner,Wolf Pack Cycling,,305530,444.25,426.70425505131,
Men Masters 55+,7,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,479.18,442.02212752565,
Men Masters 55+,8,46227,Michael,Hines,UC Cyclery/JW Floors,,125061,477.63535093666,457.34,
Men Masters 55+,9,71385,David,Fetah,Pinnaclife Racing Team,,285925,373.11,472.65787247435,
Men Masters 55+,10,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,,72446,400.08699639185,487.97574494869,
Men Masters 55+,11,46360,Dan,Demuth,Team Redlands,,120335,457.34,503.29361742304,
Men Masters 55+,12,90436,David,Crabb,,,423636,500,518.61148989739,
Men Masters 55+,13,38886,John,Lagrandeur,OTR Racing,,302695,494.7559040283,533.92936237174,
Men Masters 55+,14,53430,Michael,Holcomb,Hi -Tech Bikes,,225555,500,549.24723484608,
Men Masters 55+,15,90229,Guillermo,Roman,,,295028,500,564.56510732043,
Men Masters 60+,1,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,,250331,447.94,423.159,
Men Masters 60+,2,20369,Steve,Bernede,Team Werks,,126351,412.59,439.71675,
Men Masters 60+,3,90454,William,Tippets,,,125634,550,456.2745,
Men Masters 60+,4,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,423.82,472.83225,
Men Masters 60+,5,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,495.54,489.39,
Men Masters 60+,6,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,488.36,505.94775,
Men Masters 60+,7,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,489.39,522.5055,
Men Masters 60+,8,72969,Roger,Gottfried,Mazda - Pro Bike Supply,,396672,575.37,539.06325,
Men Masters 60+,9,54599,Bud,Stratton,San Diego Cyclo Vets,,335674,575.44157003628,555.621,
Women Cat 1/2/3 Senior Sep-99,1,53931,Jessica,Noyola,SPY GIANT RIDE p/b MRI,,293983,359.97,303.46133333333,
Women Cat 1/2/3 Senior Sep-99,2,67728,Tracy,Tilton,SPY GIANT RIDE p/b MRI,,367795,367.81,311.48285185185,
Women Cat 1/2/3 Senior Sep-99,3,6574,Larissa,Fitchett,,,274696,400,319.50437037037,
Women Cat 1/2/3 Senior Sep-99,4,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,341.94,327.52588888889,
Women Cat 1/2/3 Senior Sep-99,5,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,343.26,335.54740740741,
Women Cat 1/2/3 Senior Sep-99,6,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,424.81,343.56892592593,
Women Cat 1/2/3 Senior Sep-99,7,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,368.46,351.59044444444,
Women Cat 1/2/3 Senior Sep-99,8,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,360.43,359.61196296296,
Women Cat 1/2/3 Senior Sep-99,9,42380,Emily,Georgeson,Monster Media Elite Women,,270631,351.1,367.63348148148,
