Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,14,144217,John,Chu,Windsor Door Racing,,522514,315.06,330.95163677713,
Men Masters 40+ Cat 1/2/3/4,15,33636,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,,212326,362.29,334.18544217024,
Men Masters 40+ Cat 1/2/3/4,16,1289,Bryan,Mcvey,ATC Racing,,230,301.2,337.41924756335,
Men Masters 40+ Cat 1/2/3/4,17,62170,Douglas,Ray,Crest/RBM Racing,,193283,351.6,340.65305295647,
Men Masters 40+ Cat 1/2/3/4,18,44773,Eardie,Curry,787 Racing,,236841,414.66,343.88685834958,
Men Masters 40+ Cat 1/2/3/4,19,108113,Danny,Broderick,Windsor Door Racing,,458957,347.91915303704,347.12066374269,
Men Masters 40+ Cat 1/2/3/4,20,118851,Greg,Clark,October Three Racing,,416305,410.6,350.3544691358,
Men Masters 40+ Cat 1/2/3/4,21,45443,Brian,Jackson,ROLLFAST,,196595,376.2249122807,353.58827452891,
Men Masters 40+ Cat 1/2/3/4,22,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,,14176,272.29,356.82207992203,
Men Masters 40+ Cat 1/2/3/4,23,45561,James,Murff,Bat City Cycling,,234056,415.44586037037,360.05588531514,
Men Masters 40+ Cat 1/2/3/4,24,57301,Danny,Finlan,Crest/RBM Racing,,247241,336.08,363.28969070825,
Men Masters 40+ Cat 1/2/3/4,25,126927,Jose,Hernandez,,,223675,411.75,366.52349610136,
Men Masters 40+ Cat 1/2/3/4,26,116830,Brian,Leib,Chicken and Waffles Racing,,120972,415.20767847953,369.75730149448,
Men Masters 40+ Cat 1/2/3/4,27,78754,Chad ,Geisler,ATC Racing,,391190,328.93,372.99110688759,
Men Masters 40+ Cat 1/2/3/4,28,44402,Bradley,Herle,Windsor Door / LiftMaster p/b Bicycles P,,348184,399.75,376.2249122807,
Men Masters 40+ Cat 1/2/3/4,29,107102,Robert,Heatley,Crest/RBM Racing,,44048,391.75,379.45871767381,
Men Masters 40+ Cat 1/2/3/4,30,1060,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,297.34,382.69252306693,
Men Masters 40+ Cat 1/2/3/4,31,44530,Oktay,Demirdal,Pure Austin BoneShaker,,272797,407.35,385.92632846004,
Men Masters 40+ Cat 1/2/3/4,32,114302,Lawrence,Gibson,Rockwall Racing,,139484,353.9,389.16013385315,
Men Masters 40+ Cat 1/2/3/4,33,45547,Geoffrey,Maguire,A Bloc,,287337,438.02,392.39393924626,
Men Masters 40+ Cat 1/2/3/4,34,73258,Charlie,Waskey,Team Elevate Racing,,37320,358.34,395.62774463938,
Men Masters 40+ Cat 1/2/3/4,35,44768,Stephen,Borski,PACC Racing,,55866,388.86,398.86155003249,
Men Masters 40+ Cat 1/2/3/4,36,44563,Rich,Dotson,Windsor Door Racing,,244413,380.22,402.0953554256,
Men Masters 40+ Cat 1/2/3/4,37,128257,Clay,Snell,Bike World Racing,,219391,312.81684210526,405.32916081871,
Men Masters 40+ Cat 1/2/3/4,38,122081,Todd,Mitchell,Bike Barn Texas,,52993,363.91770688493,408.56296621183,
Men Masters 40+ Cat 1/2/3/4,39,78780,John miller,Bicycle-heaven,Geri Atrix,,57829,443.63,411.79677160494,
Men Masters 40+ Cat 1/2/3/4,40,57334,Michael,Braden,Windsor Door / LiftMaster p/b Bicycles P,,4551,399.96,415.03057699805,
Men Masters 40+ Cat 1/2/3/4,41,46829,Goran,Petrovski,Windsor Door Racing,,345668,382.12,418.26438239116,
Men Masters 40+ Cat 1/2/3/4,42,82624,David,Richardson,Mellow Johnny's Cycling Team,,175088,360.61,421.49818778428,
Men Masters 40+ Cat 1/2/3/4,43,44524,Kevin,Schaefer,DNA Cycling pb Onion Creek Volkswagen,,216157,408.24,424.73199317739,
Men Masters 40+ Cat 1/2/3/4,44,57304,Kent,Mcquade,Crest/RBM Racing,,296106,390.59,427.9657985705,
Men Masters 40+ Cat 1/2/3/4,45,145401,Carlos,Tames,Pure Austin BoneShaker,,34952,350,431.19960396361,
Men Masters 40+ Cat 1/2/3/4,46,124250,Blair,Jones,,,63092,391.17,434.43340935673,
Men Masters 40+ Cat 1/2/3/4,47,75843,Jonathan,Howell,Bat City Cycling,,308986,480.76668519528,437.66721474984,
Men Masters 40+ Cat 1/2/3/4,48,45514,Jeromie,Payne,Bat City Cycling,,173567,413.62,440.90102014295,
Men Masters 40+ Cat 1/2/3/4,49,44554,Gerardo,Chaparro,Windsor Door / LiftMaster p/b Bicycles P,,89918,350,444.13482553606,
Men Masters 40+ Cat 1/2/3/4,50,45772,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,422.1397086023,447.36863092917,
Men Masters 40+ Cat 1/2/3/4,51,83954,Jeff,Makohon,Rockwall Racing,,400785,432.19,450.60243632229,
Men Masters 40+ Cat 1/2/3/4,52,57411,Barry,Lee,NINOX Racing,,85255,388.3,453.8362417154,
Men Masters 40+ Cat 1/2/3/4,53,45537,Michael,Gacki,Windsor Door Racing,,58983,378.4075,457.07004710851,
Men Masters 40+ Cat 1/2/3/4,54,16061,Tim,Granshaw,,,55803,360.09831672059,460.30385250162,
Men Masters 40+ Cat 1/2/3/4,55,62163,Daniel,Piercy,Violet Crown Sports Assoc,,377520,389.5,463.53765789474,
Men Masters 40+ Cat 1/2/3/4,DNF,48339,Terry,King,ATC Racing,,313788,449.62,470.00526868096,
Men Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC Racing,,113482,426.45,470.00526868096,
Men Masters 40+ Cat 1/2/3/4,DNF,78257,Jason,Ross,Rockwall Racing,,273121,460.38,470.00526868096,
Men Masters 40+ Cat 1/2/3/4,DNF,46691,Willem,Van der gryp,Crest/RBM Racing,,354628,372.66,470.00526868096,
Men Masters 40+ Cat 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,422.51567977833,470.00526868096,
Men Masters 40+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Pure Austin BoneShaker,,146577,353.85129545874,470.00526868096,
Men Masters 40+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,Pure Austin Boneshaker,,48817,366.09,470.00526868096,
Men Masters 40+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,Pure Austin BoneShaker,,338732,465.3099794612,470.00526868096,
Men Masters 50+ Cat 1/2/3/4,1,1060,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,297.34,274.83333333333,
Men Masters 50+ Cat 1/2/3/4,2,45548,Michael,Ereli,A Bloc,,10893,301.86,281.39960784314,
Men Masters 50+ Cat 1/2/3/4,3,44511,John,Korioth,Mellow Johnny's Cycling Team,,102704,336.15,287.96588235294,
Men Masters 50+ Cat 1/2/3/4,4,28721,John,King,A Bloc,,303793,331.99,294.53215686275,
Men Masters 50+ Cat 1/2/3/4,5,44531,Jeffry,Fene,Road,,188237,348.41,301.09843137255,
Men Masters 50+ Cat 1/2/3/4,6,83902,James,Newsom,Team Elevate Racing,,366901,381.52,307.66470588235,
Men Masters 50+ Cat 1/2/3/4,7,44518,Scott,Munroe,A Bloc,,48216,345.97,314.23098039216,
Men Masters 50+ Cat 1/2/3/4,8,128747,Tom,Lattig,,,58187,335.15,320.79725490196,
Men Masters 50+ Cat 1/2/3/4,9,57334,Michael,Braden,Windsor Door / LiftMaster p/b Bicycles P,,4551,399.96,327.36352941176,
Men Masters 50+ Cat 1/2/3/4,10,44741,Jonathan,Garrett,,,12865,378.95,333.92980392157,
Men Masters 50+ Cat 1/2/3/4,11,49824,Darrell,Hull,A Bloc,,192916,358.34,340.49607843137,
Men Masters 50+ Cat 1/2/3/4,12,46672,Anthony,Marlar,Team Elevate Racing,,268358,391.4,347.06235294118,
Men Masters 50+ Cat 1/2/3/4,13,73258,Charlie,Waskey,Team Elevate Racing,,37320,358.34,353.62862745098,
Men Masters 50+ Cat 1/2/3/4,14,44563,Rich,Dotson,Windsor Door Racing,,244413,380.22,360.19490196078,
Men Masters 50+ Cat 1/2/3/4,15,92177,Mike,Herrick,McKinney Velo Club,,55917,414.63,366.76117647059,
Men Masters 50+ Cat 1/2/3/4,16,24562,Mike,Faber,A Bloc,,317672,443.26,373.32745098039,
Men Masters 50+ Cat 1/2/3/4,17,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,436.11201779454,379.8937254902,
Men Masters 50+ Cat 1/2/3/4,18,60332,Paul,Konrad,Crest/RBM Racing,,244236,405.22,386.46,
Men Masters 50+ Cat 1/2/3/4,19,44625,Ken,Rees,Team Elevate Racing,,311927,392.27,393.0262745098,
Men Masters 50+ Cat 1/2/3/4,20,45687,Chris,Toriggino,Athlete Architecture p/b Hyperthreads,,370849,487.5,399.59254901961,
Men Masters 50+ Cat 1/2/3/4,21,62194,Johnny,Moore,McKinney Velo,,227024,401.65,406.15882352941,
Men Masters 50+ Cat 1/2/3/4,22,44555,Todd,Lafleur,Windsor Door Racing,,238163,378.4075,412.72509803922,
Men Masters 50+ Cat 1/2/3/4,23,44611,Herman,Verhoeven,Bay Area Cycling Racing,,314812,334.5,419.29137254902,
Men Masters 50+ Cat 1/2/3/4,24,44524,Kevin,Schaefer,DNA Cycling pb Onion Creek Volkswagen,,216157,408.24,425.85764705882,
Men Masters 50+ Cat 1/2/3/4,25,70122,Sam,Childs,A Bloc Racing,,6779,374.52726666667,432.42392156863,
Men Masters 50+ Cat 1/2/3/4,26,128863,Davis,Tucker,Red's Racing,,198066,437.72394210854,438.99019607843,
Men Masters 50+ Cat 1/2/3/4,27,62148,Jeffrey,Burnett,McKinney Velo Club,,5564,430.83,445.55647058824,
Men Masters 50+ Cat 1/2/3/4,28,117903,Patrick,Twomey,,,434544,421.45,452.12274509804,
Men Masters 50+ Cat 1/2/3/4,29,82624,David,Richardson,Mellow Johnny's Cycling Team,,175088,360.61,458.68901960784,
Men Masters 50+ Cat 1/2/3/4,30,45547,Geoffrey,Maguire,A Bloc,,287337,438.02,465.25529411765,
Men Masters 50+ Cat 1/2/3/4,31,37274,Steve,Sprinkle,,,159240,463.54,471.82156862745,
Men Masters 50+ Cat 1/2/3/4,32,76297,Gregg,Goodwin,McKinney Velo Club,,126267,327.56,478.38784313725,
Men Masters 50+ Cat 1/2/3/4,33,45704,Tom,Zizka,Bike Barn Texas,,279575,544.19568429908,484.95411764706,
Men Masters 50+ Cat 1/2/3/4,34,126131,Gary,Hudson,A Bloc,,493289,497.04914944112,491.52039215686,
Men Masters 50+ Cat 1/2/3/4,DNF,70072,Rod,Colletti,Bay Area Cycling Racing,,386286,405.24,504.65294117647,
Men Masters 60+ Cat 1/2/3/4,1,22282,Thomas,Bain,Geri Atrix,,45045,380.77,370.03092532907,
Men Masters 60+ Cat 1/2/3/4,2,84312,Charlie,Johnson,Southwest Cycling Club Racing,,267640,426.87150116141,384.31489037939,
Men Masters 60+ Cat 1/2/3/4,3,145400,Thomas,Linehan,Violet Crown,,175556,550,398.59885542972,
Men Masters 60+ Cat 1/2/3/4,4,44414,William,Neale,Violet Crown,,277905,456.62,412.88282048005,
Men Masters 60+ Cat 1/2/3/4,5,45544,George,Heagerty,Geri Atrix,,72892,422.5,427.16678553038,
Men Masters 60+ Cat 1/2/3/4,6,44396,Maner,Shaw,Geri Atrix,,344182,456.03,441.4507505807,
Men Masters 60+ Cat 1/2/3/4,7,44552,Brent,Napier,Windsor Door Racing,,309917,419.70730353204,455.73471563103,
Men Masters 60+ Cat 1/2/3/4,8,44682,Frank,Kurzawa,Violet Crown,,66479,416.32,470.01868068136,
Men Masters 60+ Cat 1/2/3/4,9,128725,Doug,Schwegel,A Bloc,,498246,459.48,484.30264573169,
Men Masters 60+ Cat 1/2/3/4,10,132938,Robert,Graham,BNW Team,,,536.4,498.58661078202,
Men Masters 60+ Cat 1/2/3/4,DNF,107074,Jack,Hicks,,,16105,550,527.15454088267,
Men Pro/Cat 1,1,139066,Jose,Alfredo rodriguez victoria,Elevate-KHS Pro Cycling,,506511,230.30564855769,230.30564855769,
Men Pro/Cat 1,2,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,,432787,329.88,233.92614705882,
Men Pro/Cat 1,3,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,,188572,251.06,236.32929411765,
Men Pro/Cat 1,4,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,,323876,268.74,238.73244117647,
Men Pro/Cat 1,5,852,Connor,Sallee,Team Plano Cycling,,210129,297.34,241.13558823529,
Men Pro/Cat 1,6,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,250.22,243.53873529412,
Men Pro/Cat 1,7,19762,Kristian,House,ONE Pro Cycling,,102056,100,245.94188235294,
Men Pro/Cat 1,8,70051,Tristan,Uhl,Team CCR Roofing,,168160,244.09,248.34502941176,
Men Pro/Cat 1,9,70049,Denis,Rugovac,Favorit racing,,428129,100,250.74817647059,
Men Pro/Cat 1,10,45508,Colin,Strickland,Intelligentsia-Allied,,338708,267.25,253.15132352941,
Men Pro/Cat 1,11,152441,Chris,Carlson,RBM/Matrix Racing,,6135,362.16,255.55447058824,
Men Pro/Cat 1,12,92747,Austin,Stephens,Primal - Audi Denver,,425382,301.74,257.95761764706,
Men Pro/Cat 1,13,145403,Frank,Sutton,Giant Lakeside pb MINI of Plano,,525837,100,260.36076470588,
Men Pro/Cat 1,14,49838,Davis,Dombrowski,Matrix/RBM,,377614,359.39,262.76391176471,
Men Pro/Cat 1,15,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,337.86,265.16705882353,
Men Pro/Cat 1,16,49851,Jaime,Olmo,Shama Cycles,,326698,370.97,267.57020588235,
Men Pro/Cat 1,17,89850,Vitor,Zucco schizzi,Baguet-MIBA-Indulek-Derito CT,,420701,253.72,269.97335294118,
Men Pro/Cat 1,18,91121,Cristhian,Ravelo,Sonic Boom Racing,,403657,296.22,272.3765,
Men Pro/Cat 1,19,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,308.85,274.77964705882,
Men Pro/Cat 1,20,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,274.12,277.18279411765,
Men Pro/Cat 1,21,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,265.46,279.58594117647,
Men Pro/Cat 1,22,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,100,281.98908823529,
Men Pro/Cat 1,23,125361,Joshua,Buchel,ELBOWZ Racing p/b Synergy.O,,487064,318.89,284.39223529412,
Men Pro/Cat 1,24,108349,John,Purvis,Oklahoma Bicycle Project,,200977,309.12,286.79538235294,
Men Pro/Cat 1,25,47744,Oliver,Flautt,303 Project,,307228,279.23,289.19852941176,
Men Pro/Cat 1,26,31706,Isaiah,Newkirk,303 Project,,282064,304.61,291.60167647059,
Men Pro/Cat 1,27,6765,Alejandro,Padilla,Team Arapahoe Resources,,,312.98,294.00482352941,
Men Pro/Cat 1,28,48343,Samuel,Leblanc,4D Racing,,301474,336.91,296.40797058824,
Men Pro/Cat 1,29,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,,205741,278.9,298.81111764706,
Men Pro/Cat 1,30,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,,413223,349.25,301.21426470588,
Men Pro/Cat 1,31,46731,Rob,Bell,Oklahoma Bicycle Project,,252928,276.31,303.61741176471,
Men Pro/Cat 1,32,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,,386614,318.97,306.02055882353,
Men Pro/Cat 1,33,75207,Juan,Martinez,,,,336.95,308.42370588235,
Men Pro/Cat 1,34,75809,Emiliano,Morales,Team CCR Roofing,,340154,375.6014,310.82685294118,
Men Pro/Cat 1,35,46809,Corey,Ray,Team Giant Lakeside p/b MINI of Plano,,157827,355.49,313.23,
Men Pro/Cat 1,36,44756,Ricky,Randall,Team Arapahoe Resources,,272809,306.23,315.63314705882,
Men Pro/Cat 1,37,24437,Jacob,White,Oklahoma Bicycle Project,,272180,312.67,318.03629411765,
Men Pro/Cat 1,38,75411,Brady,Reed,Strike Cycling Elite Team,,387057,340.08,320.43944117647,
Men Pro/Cat 1,39,36785,Dan,Ajer,Super Squadra,,180160,213.66,322.84258823529,
Men Pro/Cat 1,40,25058,Brant,Speed,Pedal Hard Cycling,,240584,354.18,325.24573529412,
Men Pro/Cat 1,41,46734,Erin,Elliott,Oklahoma Bicycle Project,,225120,328.73,327.64888235294,
Men Pro/Cat 1,42,46728,Evan,Bybee,Team Arapahoe Resources,,226469,326.31,330.05202941176,
Men Pro/Cat 1,43,24415,Michael,Pincus,Team CCR Roofing,,254929,316.29,332.45517647059,
Men Pro/Cat 1,44,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,291.93,334.85832352941,
Men Pro/Cat 1,45,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,342.91,337.26147058824,
Men Pro/Cat 1,46,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,,338924,299.69,339.66461764706,
Men Pro/Cat 1,47,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,283.31,342.06776470588,
Men Pro/Cat 1,48,49800,Grant,Koontz,Arapahoe Resources / Garneau,,319214,298.13,344.47091176471,
Men Pro/Cat 1,49,46833,Kyle,Walker,Team Giant Lakeside p/b MINI of Plano,,368638,316.92,346.87405882353,
Men Pro/Cat 1,50,45555,Beau,Edwards,Team CCR Roofing,,279653,319.81,349.27720588235,
Men Pro/Cat 1,51,44632,Kent,Myers,Team Giant Lakeside p/b MINI of Plano,,260618,366.44,351.68035294118,
Men Pro/Cat 1,52,44638,Tice,Porterfield,Strike Cycling Elite Team,,310983,323.78,354.0835,
Men Pro/Cat 1,53,13496,Michael,Jones,Team Giant Lakeside p/b MINI of Plano,,418085,375.41,356.48664705882,
Men Pro/Cat 1,54,44710,Mason,Quintana,DasWow Racing,,187231,351.58,358.88979411765,
Men Pro/Cat 1,55,45756,Paul,Carty,DasWow Racing,,316954,318.17,361.29294117647,
Men Pro/Cat 1,56,45553,Mario,Arroyave,Elevate-KHS,,224500,338.66,363.69608823529,
Men Pro/Cat 1,57,38950,Heath,Blackgrove,Elevate-KHS,,366920,313.48,366.09923529412,
Men Pro/Cat 1,58,25775,Eder,Frayre,Elevate-KHS Pro Cycling,,412590,265.95,368.50238235294,
Men Pro/Cat 1,59,88585,Kyle,Swanson,Matrix/RBM,,412811,322.32,370.90552941176,
Men Pro/Cat 1,60,118313,John,Ryan,Matrix/RBM,,240838,346.74,373.30867647059,
Men Pro/Cat 1,61,8634,Morgan,Schmitt,,,189118,239.51,375.71182352941,
Men Pro/Cat 1,62,46621,Bret,Crosby,Bicycles Plus Racing,,69378,339.2,378.11497058824,
Men Pro/Cat 1,63,82758,Julio,Padilla,Team Arapahoe Resources,,472870,263.08,380.51811764706,
Men Pro/Cat 1,64,44466,Phil,Wikoff,Super Squadra,,117896,334.69327704344,382.92126470588,
Men Pro/Cat 1,65,116539,Brent,Turner,Bike Barn Texas,,55990,326.66,385.32441176471,
Men Pro/Cat 1,66,78776,Kyle anderson,Park place dealerships,BATTLEY H-D /Spokes Etc,,238136,334.18,387.72755882353,
Men Pro/Cat 1,67,91691,Benjamin,Steavenson,Team CCR Roofing,,257737,294.78,390.13070588235,
Men Pro/Cat 1,68,6768,Adam,Koble,Oklahoma Bicycle Project,,269412,318.16,392.53385294118,
Men Pro/Cat 1,DNF,4288,Garrett,White,Single Barrel CX,,202202,379.64186889468,397.34014705882,
Men Pro/Cat 1,DNF,10632,Andrew,Willis,PURE Driveway Series p/b SKINourishment,,60806,407.64,397.34014705882,
Men Pro/Cat 1,DNF,48470,Jimmy,Miller,Team CCR Roofing,,122096,306.05,397.34014705882,
Men Pro/Cat 1,DNF,24272,David,Wenger,Super Squadra p/b Eliel Cycling,,89282,352.23,397.34014705882,
Men Pro/Cat 1,DNF,101163,Eduardo,Guzman,Rudya Ritas BP,,445093,360.23,397.34014705882,
Men Pro/Cat 1,DNF,44480,Ruarri,Day-stirrat,787 Racing,,257640,347.18,397.34014705882,
Men Pro/Cat 1,DNF,45708,Scott,Veggeberg,Team CCR Roofing,,188306,333.71,397.34014705882,
Men Pro/Cat 1,DNF,128882,Cesar,Serna,Rudys Ritas BP,,503878,299.97,397.34014705882,
Men Pro/Cat 1,DNF,44473,Steven,Wheeler,Super Squadra p/b Eliel Cycling,,152962,306.16,397.34014705882,
Men Pro/Cat 1,DNF,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,266.38,397.34014705882,
Men Pro/Cat 1,DNF,24336,John,Noonan,Primal - Audi Denver,,230716,350.66,397.34014705882,
Men Pro/Cat 1,DNF,78772,Tyler stewart,Dallas bike works,Team Giant Lakeside p/b MINI of Plano,,354880,340.09,397.34014705882,
Men Pro/Cat 1,DNF,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,316.2,397.34014705882,
Men Pro/Cat 1,DNF,90678,Alex,Joseph,Blue Agave Racing,,283142,377.9,397.34014705882,
Men Pro/Cat 1,DNF,125360,Andrew,Armstrong,Matrix/RBM,,187559,330.83428124707,397.34014705882,
Men Pro/Cat 1,DNF,128883,Alexandro,Garcia,Rudys Ritas,,503876,299.5,397.34014705882,
Men Pro/Cat 1,DNF,46810,Skyler,Mackey,Oklahoma Bicycle Project,,333154,386.29,397.34014705882,
Men Pro/Cat 1,DNF,52008,Brian,Firle,Primal - Audi Denver,,282337,310.96,397.34014705882,
Men Pro/Cat 1,DNF,44464,Henk,Calderon,,,199154,381.42487878788,397.34014705882,
Women Cat 3,1,107075,Emily,Beaudoin,PHENOM p/b Phobio,,458800,561.83,413.6015,
Women Cat 3,2,5414,Caitlin,Friesen,Athlete Architecture p/b Hyperthreads,,472366,490.3,424.20635,
Women Cat 3,3,84350,Brittany,Parffrey,Bicycle Heaven / PVA,,377033,487.23,434.8112,
Women Cat 3,4,108010,Maddie,Woolley,,,440483,438.85,445.41605,
Women Cat 3,5,75615,Tracy,Jones,Team Elevate Racing,,289166,482.24,456.0209,
Women Cat 3,6,105272,Natalie,Pruitt,Southwest Cycling Club Racing,,432936,495.74,466.62575,
Women Cat 3,7,45686,Margaux,Salas,Colavita Racing,,297101,528.71,477.2306,
Women Cat 3,8,80319,Jolene,Holland,Team Yacht Club,,388447,458.16,487.83545,
Women Cat 3,9,128868,Samantha,Wipff,PHENOM p/b Phobio,,488785,570.1,498.4403,
Women Cat 3,10,119105,Samantha,Goldenstein,Colavita Racing,,466017,526.71,509.04515,
Women Cat 3,11,44351,Suzy,Snell,Colavita Racing,,338844,470.71,519.65,
Women Cat 3,12,44806,Estefy,Gonzalez,ATX HitSquad,,366421,570.7,530.25485,
Women Cat 3,13,162550,Sheree,Tomba,Matrix/RBM,,411314,555.49,540.8597,
Women Cat 3,14,91398,Amy,Manuel,Crest/RBM Racing,,407208,558.75,551.46455,
Women Cat 3,15,145402,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,500,562.0694,
Women Cat 3,16,45538,Nadia,Barrera,ATX HitSquad,,306242,584.05,572.67425,
Women Cat 3,17,106151,Haley,Weaver,Athlete Architecture p/b Hyperthreads,,459403,493.45,583.2791,
Women Cat 3,18,128869,Kendall,Jackson,Team Yacht Club,,487769,511.38,593.88395,
Women Cat 3,19,76610,Cinthia,Pedraza,ATX HitSquad,,390220,554.33,604.4888,
Women Cat 3,20,44796,Ashley,Hiatt,October Three Racing,,339334,605.10060092335,615.09365,
Women Cat 3,21,126932,Kellie,Nelson,Crest/RBM Racing,,429924,519.65,625.6985,
Women Cat 3,DNF,45786,Allison,Floyd,ATX HitSquad,,318378,593.77,646.9082,
Women Cat 3,DNF,42794,Emily,Hirschman,Bicycle Heaven / PVA,,268992,618.29625,646.9082,
Women Cat 4/5,1,91389,Bridget,Tooley,Dallas Racing,,423019,500.3410020134,488.39450262868,
Women Cat 4/5,2,128866,Lisa,Cervantes,Colavita Racing,,478437,610.66,495.36984621439,
Women Cat 4/5,3,140661,Flora,Lang,,,523158,533.72530339535,502.3451898001,
Women Cat 4/5,4,143860,Christina,Rigsby,,,523588,600,509.3205333858,
Women Cat 4/5,5,128876,Chrissie,Smolders gomez,Team Yacht Club,,488878,590.02,516.29587697151,
Women Cat 4/5,6,145404,Susan,Seaborne,,,517371,600,523.27122055722,
Women Cat 4/5,7,48913,Chelsea,Reedy,Matrix Cycling Club,,368833,582.73,530.24656414293,
Women Cat 4/5,8,107598,Leah,Taylor,,,466357,502.86120668734,537.22190772863,
Women Cat 4/5,9,92094,Kimber,Tedro,Violet Crown,,418110,600,544.19725131434,
Women Cat 4/5,10,101261,Irene,Benavides perez,Northwest Cycling Club,,426126,642.87,551.17259490005,
Women Cat 4/5,11,143992,Nikki,Ulug,,,523146,602.56359033073,558.14793848576,
Women Cat 4/5,12,143861,Laura,Sarkis,Northwest Cycling Club,,523597,600,565.12328207146,
Women Cat 4/5,13,143990,Dina,Wooten,,,523176,500.42801008268,572.09862565717,
Women Cat 4/5,14,142609,Allison,Koch,Paragon Training,,518031,571.35425757576,579.07396924288,
Women Cat 4/5,15,145405,Angelica,Rigsby,,,525860,600,586.04931282859,
Women Cat 4/5,16,144461,Madeleine,Jennings,,,524299,600,593.02465641429,
Women Cat 4/5,17,85269,Yen,Nguyen,Violet Crown,,404939,636.57,600,
Women Cat 4/5,18,145406,Melanie,Clancy,October 3,,525823,600,606.97534358571,
Women Cat 4/5,19,142612,Emily,Trahan,Violet Crown,,519168,668.42,613.95068717141,
Women Cat 4/5,20,91231,Paige,Zizka,Northwest Cycling Club,,423119,600,620.92603075712,
Women Cat 4/5,21,144466,Liesel,Mcallister,,,500675,503.92766666667,627.90137434283,
Women Cat 4/5,22,142632,Irene,Pena,,,518790,600,634.87671792854,
Women Cat 4/5,23,144465,Jaime,Larmer,,,476056,457.85533333333,641.85206151424,
Women Cat 4/5,24,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,568.42113950617,648.82740509995,
Women Cat 4/5,25,164346,Sara,Little-masterson,Festlig Norsk CC,,410651,603.39,655.80274868566,
Women Cat 4/5,26,145407,Valerie,Lozano,UTSA Triathlon,,,600,662.77809227137,
Women Cat 4/5,27,48633,Rebecca,Forsyth,Urban Development p/b Urban Bicycle Gall,,367683,618.38,669.75343585707,
Women Cat 4/5,28,145408,Carly,Conrad,,,525026,600,676.72877944278,
Women Cat 4/5,29,140649,Cecilia,Vichier-guerre,Violet Crown,,511396,595.1732638931,683.70412302849,
Women Cat 4/5,30,128510,Natalie,Caballero,,,496904,643,690.6794666142,
Women Cat 4/5,31,142630,Kate,Makohon,Rockwall Racing,,524281,523.946875,697.6548101999,
Women Cat 4/5,32,145409,Kennedy,Cunningham,UTSA Triathlon/Cycling,,,600,704.63015378561,
Women Cat 4/5,DNF,145410,Christina,James,,,526215,600,718.58084095703,
Women Cat 4/5,DNF,145411,Andrea,Leyton-mange,,,,600,718.58084095703,
Women Masters 40+ Cat 3/4,1,143993,Nicole,Hart,Rockwall Racing,,523394,,,
Women Masters 40+ Cat 3/4,2,106154,Sri,Johnson,Haute Wheels Racing,,432853,,,
Women Masters 40+ Cat 3/4,3,107078,Angie,Toriggino,Athlete Architecture,,194450,,,
Women Masters 40+ Cat 3/4,4,91861,Katherine,Hill,Athlete Architecture p/b Hyperthreads,,411149,,,
Women Masters 40+ Cat 3/4,5,44792,Kathy,Garrett,Northwest Cycling Club,,303890,,,
Women Masters 40+ Cat 3/4,DNF,91210,Iwona,Hill,Athlete Architecture p/b Hyperthreads,,422294,,,
Women Pro/Cat 1/2,1,88578,Emily,Vandyken,Team Elevate Racing,,408322,383.28,338.1215,
