Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,44562,Andrew,Hays,,,322238,395.92332692308,400.28878778818,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,393.49,400.28878778818,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,328.04717143553,400.28878778818,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,371.36,400.28878778818,
Men Pro 1/2/3,DNF,106157,Michael,Krutak,,,458132,349.61,400.28878778818,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,351.49,400.28878778818,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,,,415113,374.11689317757,400.28878778818,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,378.52202535911,400.28878778818,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,308.45666637504,400.28878778818,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,400.28878778818,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,400.28878778818,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,200,400.28878778818,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,400.28878778818,
Women  Open,1,75817,Leila,Kasprzyk,,,287450,468.11,388.2559117898,
Women  Open,2,44361,Kathleen,Hattaway,,,144579,405.46,397.45844986745,
Women  Open,3,45098,Chelsea,Smith,,,361780,462.87,406.6609879451,
Women  Open,4,70039,Lori,Bergeron,,,376832,454.7713044542,415.86352602274,
Women  Open,5,78785,Alexis,Hamilton,,,315452,452.67367833333,425.06606410039,
Women  Open,6,75807,Kate,Sherwin,,,161129,450,434.26860217804,
Women  Open,7,140496,Andrea,Fisher,,,467831,450,443.47114025569,
Women  Open,8,70040,Anne,Flanagan,,,386060,449.62637823627,452.67367833333,
Women  Open,9,5414,Caitlin,Friesen,,,472366,445.47385,461.87621641098,
Women  Open,10,44351,Suzy,Snell,,,338844,430.86733333333,471.07875448863,
Women  Open,11,44800,Elizabeth,Korinek,,,312388,450,480.28129256628,
Women  Open,12,44806,Estefy,Gonzalez,,,366421,523.76,489.48383064392,
Women  Open,13,118413,Karla,Rivers,,,422286,546.20659585578,498.68636872157,
Women  Open,14,44809,Rebecca,Rivers,,,353620,534.82374537292,507.88890679922,
Women  Open,15,107075,Emily,Beaudoin,,,458800,593.1,517.09144487687,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,400,362.0542875,
Women  Pro 1/2/3,2,8553,Jennifer,Mcrae,,,55232,345.047625,345.047625,
Women  Pro 1/2/3,3,89887,Carolyn,Defoore,,,137837,461.8,408.26870400418,
Women  Pro 1/2/3,4,75616,Christie,Tracy,,,389218,470.79,431.37591225626,
Women  Pro 1/2/3,5,78785,Alexis,Hamilton,,,315452,452.67367833333,454.48312050835,
Women  Pro 1/2/3,6,44351,Suzy,Snell,,,338844,430.86733333333,477.59032876044,
Women  Pro 1/2/3,7,92016,Megan,Northey,,,424981,527.09,500.69753701253,
Women  Pro 1/2/3,8,76610,Cinthia,Pedraza,,,390220,566.62,523.80474526461,
Women  Pro 1/2/3,9,45788,Katie,Kantzes,,,368365,454.48312050835,546.9119535167,
Women  Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,405.46,593.12637002088,
Women  Pro 1/2/3,DNF,70039,Lori,Bergeron,,,376832,454.7713044542,593.12637002088,
