Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,54,73856,Rolly,Weaver,Support Clean Sport / Bscg / Guttenplan Coaching,,280746,333.76,325.47859375,
Men Pro/Cat 1,55,22836,Frank,Travieso,Eda Evolution Cycling Team,,160295,294.12,327.6643125,
Men Pro/Cat 1,56,168055,Thomas,Schellenberg,Dcbank Pro Cycling Team,,,212.99,329.85003125,
Men Pro/Cat 1,57,63304,Matt,Mcloone,Total Civil Construction P/B Battley Harley-Davidson*,,380188,292.53,332.03575,
Men Pro/Cat 1,58,121791,Seth,Jones,Arapahoe | Hincapie Powered By Bmc*,,437931,346.83,334.22146875,
Men Pro/Cat 1,59,6684,Chris,Uberti,First Internet Bank Cycling*,,238311,298.89,336.4071875,
Men Pro/Cat 1,60,34038,Chad,Capobianco,Total Civil Construction P/B Battley Harley-Davidson*,,299925,381.28,338.59290625,
Men Pro/Cat 1,61,74824,Sean,Burger,Cs Velo Racing P/B Cannondale*,,395327,313.32,340.778625,
Men Pro/Cat 1,62,22267,Scott,Mcgill,Gateway Devo Cycling*,,281178,269.87,342.96434375,
Men Pro/Cat 1,63,162822,Jonathan,Clarke,Floyd'S Pro Cycling,,541506,307.48129012346,345.1500625,
Men Pro/Cat 1,64,74,Benjamin,Wolfe,Arapahoe | Hincapie Powered By Bmc*,,260405,325.16,347.33578125,
Men Pro/Cat 1,65,68654,Owen,Gillott,Team Clif Bar,,381623,321.91,349.5215,
Men Pro/Cat 1,66,72621,Taylor,Pearman,Total Civil Construction P/B Battley Harley-Davidson*,,395771,346.88,351.70721875,
Men Pro/Cat 1,67,22456,Ethan,Frankel,Marc Pro Cycling P/B Gym One,,313364,333.85,353.8929375,
Men Pro/Cat 1,68,60021,Joshua,Kropf,Dcbank Pro Cycling Team,,,280.25,356.07865625,
Men Pro/Cat 1,69,24261,Kyle,Kirby,Marc Pro Cycling P/B Gym One,,318434,373.22,358.264375,
Men Pro/Cat 1,70,37514,Matthew,Zimmer,Project Echelon Racing*,,320582,332.15,360.45009375,
Men Pro/Cat 1,71,52119,Robin,Plamondon,Floyd'S Pro Cycling,,,315.22,362.6358125,
Men Pro/Cat 1,72,44223,Steven,Kusy,Total Civil Construction P/B Battley Harley-Davidson*,,306704,323.48,364.82153125,
Men Pro/Cat 1,73,77518,Gaelen,Merritt,Toronto Hustle,,577404,317.11,367.00725,
Men Pro/Cat 1,74,93339,Spencer,Moavenzadeh,Butcherbox Cycling,,413113,333.97,369.19296875,
Men Pro/Cat 1,75,47981,Alex,Mclaughlin,Butcherbox Cycling,,368147,343.72,371.3786875,
Men Pro/Cat 1,76,16300,Blake,Anton,Marc Pro Cycling P/B Gym One,,192686,329.31,373.56440625,
Men Pro/Cat 1,77,73983,Dylan,Cantrell,Piedmont,,425551,344.23,375.750125,
Men Pro/Cat 1,78,153444,William,Gleason,Cs Velo Racing P/B Cannondale*,,231092,363.73,377.93584375,
Men Pro/Cat 1,79,38550,Tyler,Locke,Support Clean Sport / Bscg / Guttenplan Coaching,,218099,331.44,380.1215625,
Men Pro/Cat 1,80,41712,Johnny,Mitchell,Palmetto State Medical,,306291,331.51,382.30728125,
Men Pro/Cat 1,81,44685,Justin,Mcquerry,Team Skyline*,,299251,377.57,384.493,
Men Pro/Cat 1,82,4839,Ryan,Dewald,Team Skyline*,,89187,322.18,386.67871875,
Men Pro/Cat 1,83,56556,Riley,Sheehan,Aevolo*,,362468,327.19,388.8644375,
Men Pro/Cat 1,84,39914,Lance,Haidet,Aevolo*,,330472,303.87,391.05015625,
Men Pro/Cat 1,85,64457,David,Greif,Project Echelon Racing*,,382065,349.06,393.235875,
Men Pro/Cat 1,86,133115,Isaac,Niles,Toronto Hustle,,,225.04,395.42159375,
Men Pro/Cat 1,87,46171,Nicholas,Luther,Support Clean Sport / Bscg / Guttenplan Coaching,,287070,355.48,397.6073125,
Men Pro/Cat 1,88,85221,Kurt,Penno,Toronto Hustle,,,277.42,399.79303125,
Men Pro/Cat 1,89,32618,Scott,Hoffner,The Endurance Collective,,294925,384.9105962963,401.97875,
Men Pro/Cat 1,90,119753,Osias,Lozano,Palmetto State Medical,,,366.64,404.16446875,
Men Pro/Cat 1,91,137845,Reece,Robinson,Gateway Devo Cycling*,,,298.11,406.3501875,
Men Pro/Cat 1,92,23442,Connor,Ryan,Total Civil Construction P/B Battley Harley-Davidson*,,321260,353.11,408.53590625,
Men Pro/Cat 1,93,161028,Lachlan,Holliday,Piedmont,,545058,354.46,410.721625,
Men Pro/Cat 1,94,182431,Juan,Ramon juarez garrido,Inteja Imca-Ridea Dct,,,100,412.90734375,
Men Pro/Cat 1,95,177491,Ethan,Sittlington,Toronto Hustle,,,407.10447431009,415.0930625,
Men Pro/Cat 1,96,32720,Corey,Fisher,Team Dash,,11701,370.06,417.27878125,
Men Pro/Cat 1,97,92250,Cesar,Gallego,Butcherbox Cycling,,414381,354.13,419.4645,
Men Pro/Cat 1,DNF,37733,Patrick,Collins,Cs Velo Racing P/B Cannondale*,,394991,307.09,423.8359375,
Men Pro/Cat 1,DNF,91121,Cristhian,Ravelo,Cs Velo Racing P/B Cannondale*,,403657,345.75,423.8359375,
Men Pro/Cat 1,DNF,161905,Jean-denis,Thibault,Dcbank Pro Cycling Team,,,269.19,423.8359375,
Men Pro/Cat 1,DNF,151296,Jake,Cullen,Dcbank Pro Cycling Team,,,221.86,423.8359375,
Men Pro/Cat 1,DNF,165805,Sergio,Fredes,Eda Evolution Cycling Team,,,380.68,423.8359375,
Men Pro/Cat 1,DNF,180263,Cristian,Clavero,Eda Evolution Cycling Team,,,331.36,423.8359375,
Men Pro/Cat 1,DNF,32777,Robert,Sroka,First Internet Bank Cycling*,,270997,283.04,423.8359375,
Men Pro/Cat 1,DNF,21994,Noah,Granigan,Floyd'S Pro Cycling,,229865,276.06,423.8359375,
Men Pro/Cat 1,DNF,97227,Alexander,Cowan,Floyd'S Pro Cycling,,,270.76,423.8359375,
Men Pro/Cat 1,DNF,167871,Noah,Simms,Floyd'S Pro Cycling,,525517,229.7,423.8359375,
Men Pro/Cat 1,DNF,153217,Joel,Yates,Gateway Devo Cycling*,,540830,334.77,423.8359375,
Men Pro/Cat 1,DNF,166211,William,De jesus guzman rosario,Inteja Imca-Ridea Dct,,,315.12983611111,423.8359375,
Men Pro/Cat 1,DNF,165546,Diego,Milan jimenez,Inteja Imca-Ridea Dct,,581005,183.16694529915,423.8359375,
Men Pro/Cat 1,DNF,16868,Justin,Mauch,Marc Pro Cycling P/B Gym One,,219434,338.28,423.8359375,
Men Pro/Cat 1,DNF,157191,Felix,Boutin,Probaclac/Devinci,,,254.61,423.8359375,
Men Pro/Cat 1,DNF,100443,Mitchell,Ketler,Probaclac/Devinci,,,260.5,423.8359375,
Men Pro/Cat 1,DNF,182429,Edouard,Beaudoin,Probaclac/Devinci,,,100,423.8359375,
Men Pro/Cat 1,DNF,151277,Connor,Toppings,Probaclac/Devinci,,,266.75,423.8359375,
Men Pro/Cat 1,DNF,72612,Sean,Gardner,Probaclac/Devinci,,395387,337.25,423.8359375,
Men Pro/Cat 1,DNF,50326,Evan,Hartig,Project Echelon Racing*,,219225,299.76,423.8359375,
Men Pro/Cat 1,DNF,8676,David,Guttenplan,Support Clean Sport / Bscg / Guttenplan Coaching,,177906,344.96,423.8359375,
Men Pro/Cat 1,DNF,26180,Kyle,Penny,Support Clean Sport / Bscg / Guttenplan Coaching,,315872,368.77,423.8359375,
Men Pro/Cat 1,DNF,29577,Alex,Ryan,Team Dash,,173542,329.07,423.8359375,
Men Pro/Cat 1,DNF,47312,Michael,Potter,Team Dash,,359849,398.49,423.8359375,
Men Pro/Cat 1,DNF,4345,Jonathan,Hamblen,Team Dash,,14782,357.97,423.8359375,
Men Pro/Cat 1,DNF,5794,Mark,Hekman,Team Dash,,72192,344.43178611111,423.8359375,
Men Pro/Cat 1,DNF,20107,Tristan,Cowie,The Endurance Collective,,220084,100,423.8359375,
Men Pro/Cat 1,DNF,119581,Eric,Thompson,The Endurance Collective,,150540,315.76,423.8359375,
Men Pro/Cat 1,DNF,47164,David,Flynn,The Endurance Collective,,277970,383.24,423.8359375,
Men Pro/Cat 1,DNF,169124,Ryan,Rudderham,Toronto Hustle,,553678,287.79,423.8359375,
Men Pro/Cat 1,DNF,157183,Ethan,Palamarek,Toronto Hustle,,,186.7,423.8359375,
Men Pro/Cat 1,DNF,21462,Richard,Furchtgott,Total Civil Construction P/B Battley Harley-Davidson*,,308936,384.5,423.8359375,
Men Pro/Cat 1,DNF,180264,Mike,Jones,Team Skyline*,,18224,299.88,423.8359375,
Men Pro/Cat 1,DNF,309,Adam,Carr,Team Skyline*,,208854,328.29,423.8359375,
Men Pro/Cat 1,DNF,28871,Alastair,Pounder,Unknown Racing P/B Sunbelt Rentals,,303079,387.54,423.8359375,
Women Cat 1/2,1,64617,Chris,Tommerdahl,Feed Hungry Kids Project p/b Happy Tooth,,294443,,,
Women Cat 1/2,2,76979,Melissa,Teeple,,,399472,,,
Women Cat 1/2,3,91502,Danielle,Clark,UNKNOWN Racing Women,,413867,,,
Women Cat 1/2,4,80936,Jennah,Dunham,Femme quipe p/b Swisse,,400510,,,
Women Cat 3/4/5,1,106876,Robin,Millican,Lindsay Cars-Spokes Etc.,,459725,514.46,417.40666666667,
Women Cat 3/4/5,2,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,,524140,469.37,438.38055555556,
Women Cat 3/4/5,3,175046,Florence,Howden,Classic Cycling,,573895,527.60105625,459.35444444444,
Women Cat 3/4/5,4,125859,Shannon,Goyda,Benissimo,,482120,467.65,480.32833333333,
Women Cat 3/4/5,5,37599,Luci,Olewinski,Team Cats!,,354150,489.37,501.30222222222,
Women Cat 3/4/5,6,41698,Sarah,Kraxberger,The Electric Banana Cycling Project p/b FSC Racing,,352358,543.25,522.27611111111,
Women Cat 3/4/5,7,144993,Oliver,Whittington,Velocious Sport,,522884,585.06,543.25,
Women Cat 3/4/5,8,91926,Riley,Gallagher,Evolution Jr. Development,,343190,550,564.22388888889,
Women Cat 3/4/5,9,173779,Sloan,Fletcher,Piedmont Cycling,,567648,523.64,585.19777777778,
Women Cat 3/4/5,10,67897,Marie,Tutterow,Milligan Elite Womens Cycling p/b OrthoCarolina,,419163,578.79,606.17166666667,
Women Cat 3/4/5,11,93000,Laney,Butt,Mermaid Winery p/b Virginia Asset Group,,423707,549.99,627.14555555556,
Women Cat 3/4/5,12,169082,Jessica,Conley,Sweet Spot Cycling,,549305,633.35,648.11944444444,
Women Cat 3/4/5,13,164346,Sara,Little-masterson,#iridestigmafree,,410651,613.27,669.09333333333,
Women Juniors 11-12 Cat 3/4/5,1,149547,Riley,Pearman,Evolution Jr. Development,,494606,,,
Women Pro/Cat 1/2,1,83633,Chloe,Dygert,Sho-Air Twenty20*,,406176,337.78,287.759,
Women Pro/Cat 1/2,2,137270,Peta,Mullens,Roxsolt Attaquer,,509477,332.54,290.00475020495,
Women Pro/Cat 1/2,3,90041,Megan,Jastrab,Rally Uhc Cycling*,,419415,345.3,292.2505004099,
Women Pro/Cat 1/2,4,147750,Scotti,Lechuga,Fearless Femme Racing,,301155,386.44,294.49625061485,
Women Pro/Cat 1/2,5,181676,Emily,Roper,Roxsolt Attaquer,,580222,319.72,296.7420008198,
Women Pro/Cat 1/2,6,178600,Daniely,Garcia,Cwa Racing P/B Trek*,,575786,348.58,298.98775102476,
Women Pro/Cat 1/2,7,16215,Starla,Teddergreen,Hagens Berman|Supermint*,,202033,348.97,301.23350122971,
Women Pro/Cat 1/2,8,20357,Kendall,Ryan,Team Tibco - Silicon Valley Bank*,,186919,325.7,303.47925143466,
Women Pro/Cat 1/2,9,141000,Lily,Williams,Hagens Berman|Supermint*,,512762,319.93,305.72500163961,
Women Pro/Cat 1/2,10,149910,Michaela,Drummond,Dna Pro Cycling Team*,,530793,383.37,307.97075184456,
Women Pro/Cat 1/2,11,134148,Marie,Soleil blais,Astana Women'S Team,,,379.709516806,310.21650204951,
Women Pro/Cat 1/2,12,125205,Kat,Sweatt,Specialized Wolfpack P/B Jakroo,,487207,375.13,312.46225225446,
Women Pro/Cat 1/2,13,160766,Madeline,Bemis,Milligan Elite Women'S Cycling,,466729,361.11,314.70800245941,
Women Pro/Cat 1/2,14,65463,Katie,Compton,Fearless Femme Racing,,55820,323.82,316.95375266437,
Women Pro/Cat 1/2,15,150336,Rebecca,Wiasak,Fearless Femme Racing,,580223,391.31,319.19950286932,
Women Pro/Cat 1/2,16,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling,,432770,401.64,321.44525307427,
Women Pro/Cat 1/2,17,10078,Emily,Spence,Gray Goat Bullseye,,357580,378.7,323.69100327922,
Women Pro/Cat 1/2,18,163528,Justine,Barrow,Roxsolt Attaquer,,,380.73,325.93675348417,
Women Pro/Cat 1/2,19,157286,Harriet,Owen,Hagens Berman | Supermint*,,504141,331.86,328.18250368912,
Women Pro/Cat 1/2,20,162826,Deborah,Paine,Cogeas Mettler Look Pro Cycling Team,,554690,365.68,330.42825389407,
Women Pro/Cat 1/2,21,28503,Holly,Breck,Fearless Femme Racing,,317802,397.59,332.67400409902,
Women Pro/Cat 1/2,22,5134,Samantha,Schneider,Cwa Racing P/B Trek*,,170980,317.95,334.91975430398,
Women Pro/Cat 1/2,23,156326,Emily,Ehrlich,Cwa Racing P/B Trek*,,531211,370.05,337.16550450893,
Women Pro/Cat 1/2,24,152478,Sharlotte,Lucas,Team Tibco - Silicon Valley Bank*,,528208,313.99,339.41125471388,
Women Pro/Cat 1/2,25,13855,Edwige,Pitel,Cogeas Mettler Look Pro Cycling Team,,555429,356.58,341.65700491883,
Women Pro/Cat 1/2,26,181678,Ella,Bloor,Roxsolt Attaquer,,,395.5,343.90275512378,
Women Pro/Cat 1/2,27,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling,,388447,399.31,346.14850532873,
Women Pro/Cat 1/2,28,73726,Lisa,Hulse,Levine Law Group P/B Huseby.Com,,399567,379.96,348.39425553368,
Women Pro/Cat 1/2,29,180266,Pip,Sutton,Specialized Wolfpack P/B Jakroo,,,404.26,350.64000573863,
Women Pro/Cat 1/2,30,92422,Brenna,Wrye-simpson,Dna Pro Cycling Team*,,395081,418.01,352.88575594359,
Women Pro/Cat 1/2,31,24454,Whitney,Allison,Hagens Berman | Supermint*,,252835,397.34,355.13150614854,
Women Pro/Cat 1/2,32,136341,Jessica,Parra,Durango - Specialized - Ied,,,373.19,357.37725635349,
Women Pro/Cat 1/2,33,155276,Madison,Kelly,Cwa Racing P/B Trek*,,460027,367.21,359.62300655844,
Women Pro/Cat 1/2,34,16945,Julie,Kuliecza,Hagens Berman | Supermint*,,238481,380.7,361.86875676339,
Women Pro/Cat 1/2,35,89015,Clio,Dinan,Gray Goat Bullseye,,414313,425.04,364.11450696834,
Women Pro/Cat 1/2,36,124641,Hannah,Shell,Dna Pro Cycling Team*,,485074,400.43,366.36025717329,
Women Pro/Cat 1/2,37,72780,Flora,Yan,Cwa Racing P/B Trek*,,379241,426.21,368.60600737824,
Women Pro/Cat 1/2,38,8550,Veronica,Leal,Durango - Specialized - Ied,,527679,368.96047408936,370.85175758319,
Women Pro/Cat 1/2,39,181083,Sarah,Gigante,Roxsolt Attaquer,,,405.73,373.09750778815,
Women Pro/Cat 1/2,40,21321,Shayna,Powless,Sho-Air Twenty20*,,230397,375.52,375.3432579931,
Women Pro/Cat 1/2,41,130078,Rachel,Langdon,Fast Chance Women'S Cycling P/B The Happy Tooth,,457092,335.45,377.58900819805,
Women Pro/Cat 1/2,42,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,,41951,368.87,379.834758403,
Women Pro/Cat 1/2,43,8572,Erica,Allar,Rally Uhc Cycling*,,174914,362.44,382.08050860795,
Women Pro/Cat 1/2,44,51397,Jennifer,Valente,Sho-Air Twenty20*,,293380,347.64,384.3262588129,
Women Pro/Cat 1/2,45,45710,Summer,Moak,Rally Uhc Cycling*,,343484,345.18,386.57200901785,
Women Pro/Cat 1/2,46,90467,Kimberly,Lucie,Dna Pro Cycling Team*,,394701,381.69,388.8177592228,
Women Pro/Cat 1/2,47,32673,Allie,Dragoo,Sho-Air Twenty20*,,291607,431.82,391.06350942776,
Women Pro/Cat 1/2,48,23833,Lex,Albrecht,Team Tibco - Silicon Valley Bank*,,380330,367.3,393.30925963271,
Women Pro/Cat 1/2,49,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling,,201838,395.99,395.55500983766,
Women Pro/Cat 1/2,50,88577,Leigh,Ganzar,Hagens Berman|Supermint*,,413502,357.91,397.80076004261,
Women Pro/Cat 1/2,51,101917,Allison,Beveridge,Rally Uhc Cycling*,,418050,343.22,400.04651024756,
Women Pro/Cat 1/2,52,118023,Gillian,Ellsay,Rally Uhc Cycling*,,434214,415.49,402.29226045251,
Women Pro/Cat 1/2,53,98719,Katherine,Maine,Rally Uhc Cycling*,,502931,382.65,404.53801065746,
Women Pro/Cat 1/2,54,136348,Luz,Adriana tovar,Team Colombia,,,350,406.78376086241,
Women Pro/Cat 1/2,55,48865,Abby,Ruess,Levine Law Group P/B Huseby.Com,,312258,385.76,409.02951106737,
Women Pro/Cat 1/2,56,107848,Hayley,Bates,Levine Law Group P/B Huseby.Com,,449014,456.63,411.27526127232,
Women Pro/Cat 1/2,57,177057,Georgia,Simmerling,Sho-Air Twenty20*,,,455.16,413.52101147727,
Women Pro/Cat 1/2,58,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,,,358.27,415.76676168222,
Women Pro/Cat 1/2,59,166735,Emma,Chilton,Roxsolt Attaquer,,562119,365.83,418.01251188717,
Women Pro/Cat 1/2,60,77377,Grace,Chappell,Specialized Wolfpack P/B Jakroo,,358050,453.79,420.25826209212,
Women Pro/Cat 1/2,61,182651,Virginie,Pointet,Cogeas Mettler Look Pro Cycling Team,,,350,422.50401229707,
Women Pro/Cat 1/2,62,144460,Caroline,Poole,Specialized Wolfpack P/B Jakroo,,518425,447.82,424.74976250202,
Women Pro/Cat 1/2,63,137004,Valentina,Scandolara,Cogeas Mettler Look Pro Cycling Team,,,298.86,426.99551270698,
Women Pro/Cat 1/2,64,182652,Larissa,Castellari,Milligan Elite Women'S Cycling,,,350,429.24126291193,
Women Pro/Cat 1/2,65,53803,Abigail,Youngwerth,Specialized Wolfpack P/B Jakroo,,356410,437.45,431.48701311688,
Women Pro/Cat 1/2,66,120265,Ana,Hernandez,Durango - Specialized - Ied,,527683,350,433.73276332183,
Women Pro/Cat 1/2,67,175225,Fernanda,Polanco,Durango - Specialized - Ied,,,457.24,435.97851352678,
Women Pro/Cat 1/2,68,102169,Rachel,Jordan,Fast Chance Women'S Cycling P/B The Happy Tooth,,440188,468.55,438.22426373173,
Women Pro/Cat 1/2,69,135213,Emily,Marcolini,Team Tibco - Silicon Valley Bank*,,531798,438.71,440.47001393668,
Women Pro/Cat 1/2,70,145742,Sommers,Creed,Colavita/Bialetti Pro Cycling,,526369,411.93,442.71576414163,
Women Pro/Cat 1/2,71,85734,Gracie,Pendleton,Milligan Elite Women'S Cycling,,410272,424.52,444.96151434658,
Women Pro/Cat 1/2,72,136347,Manuela,Escobar,Milligan Elite Women'S Cycling,,513594,399.82,447.20726455154,
Women Pro/Cat 1/2,73,165799,Olivia,Ray,Milligan Elite Women'S Cycling,,,419.75,449.45301475649,
Women Pro/Cat 1/2,74,29598,Ashlyn,Woods,Levine Law Group P/B Huseby.Com,,330960,376.47,451.69876496144,
Women Pro/Cat 1/2,75,130650,Paige,Kostanecki,Specialized Wolfpack P/B Jakroo,,476619,441.05,453.94451516639,
Women Pro/Cat 1/2,76,121693,Brooke,Hannon,Gray Goat Bullseye,,467326,490.41,456.19026537134,
Women Pro/Cat 1/2,77,93029,Faith,Montreuil,Gray Goat Bullseye,,428452,412.02,458.43601557629,
Women Pro/Cat 1/2,78,182444,Maria,Fernanda paz robles,Team Colombia,,480325,350,460.68176578124,
Women Pro/Cat 1/2,79,182653,Daisy,Puin,Team Colombia,,,350,462.92751598619,
Women Pro/Cat 1/2,80,82755,Angie,Sanabria,Team Colombia,,439180,414.22,465.17326619115,
Women Pro/Cat 1/2,81,128548,Dixie,House,Automatic Racing,,498598,506.68,467.4190163961,
Women Pro/Cat 1/2,82,105214,Lauren,Dodge,Automatic Racing,,443227,469.64,469.66476660105,
Women Pro/Cat 1/2,DNF,151910,Arlenis,Sierra,Astana Women'S Team,,534108,286.21461539848,474.15626701095,
Women Pro/Cat 1/2,DNF,182654,Liliana,Blanca moreno canchon,Astana Women'S Team,,,350,474.15626701095,
Women Pro/Cat 1/2,DNF,114505,Yarely,Salazar,Astana Women'S Team,,,350,474.15626701095,
Women Pro/Cat 1/2,DNF,113751,Carolina,Rodriguez,Astana Women'S Team,,,350,474.15626701095,
Women Pro/Cat 1/2,DNF,162058,Caroline,Baur,Cwa Racing P/B Trek*,,551126,350.44,474.15626701095,
Women Pro/Cat 1/2,DNF,32651,Heather,Fischer,Dna Pro Cycling Team*,,308334,409.85,474.15626701095,
Women Pro/Cat 1/2,DNF,52136,Janelle,Cole,Fast Chance Women'S Cycling P/B The Happy Tooth,,358569,349.79,474.15626701095,
Women Pro/Cat 1/2,DNF,53796,Courteney,Lowe,Fast Chance Women'S Cycling P/B The Happy Tooth,,379339,372.2,474.15626701095,
Women Pro/Cat 1/2,DNF,181677,Nat,Redmond,Fearless Femme Racing,,,337.63066666667,474.15626701095,
Women Pro/Cat 1/2,DNF,95360,Regina,Legge,Gray Goat Bullseye,,415018,410.27,474.15626701095,
Women Pro/Cat 1/2,DNF,22278,Jenette,Williams,Gray Goat Bullseye,,143297,494.23,474.15626701095,
Women Pro/Cat 1/2,DNF,999,Emma,Bast,Levine Law Group P/B Huseby.Com,,261361,352.73,474.15626701095,
Women Pro/Cat 1/2,DNF,24671,Kate,Kirkpatrick,Levine Law Group P/B Huseby.Com,,313982,436.84,474.15626701095,
Women Pro/Cat 1/2,DNF,73998,Jennifer,Caicedo,Milligan Elite Women'S Cycling,,401270,344.01,474.15626701095,
Women Pro/Cat 1/2,DNF,138710,Margot,Clyne,Sho-Air Twenty20*,,406714,431.59,474.15626701095,
Women Pro/Cat 1/2,DNF,165742,Luisa,Fernanda montavita,Team Colombia,,,376.01,474.15626701095,
Women Pro/Cat 1/2,DNF,119434,Nicolle,Bruderer,Team Tibco - Silicon Valley Bank*,,440050,412.41,474.15626701095,
