Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,9,16566,Mackenzie,Champlin,,,305929,247.87,240.51632491992,
Men Pro/Cat 1/2 Senior,10,72973,Mario,Alberto mectezuma,,,,150,248.84965825326,
Men Pro/Cat 1/2 Senior,11,17211,Sergio,Hernandez,,,201874,172.42344398699,257.18299158659,
Men Pro/Cat 1/2 Senior,12,680,Evelyn,Stevens,,,272861,390.731115656,265.51632491992,
Women A,1,6581,Danielle,Haulman,University of California-Davis,,181367,,,
Women A,2,21321,Shayna,Powless,University of California-Los Angeles,,230397,,,
Women A,3,71961,Michelle,Khare,Dartmouth College,,394186,,,
Women A,4,39250,Breana,Hill,University of California-Davis,,331886,,,
Women A,5,41977,Amelia,Christensen,University of California-San Diego,,368127,,,
Women B,1,66087,Erika,Pearsons,California State University-Sacramento,,303876,,,
Women B,2,40865,Caroline,Ackley,University of California-Santa Barbara,,364751,,,
Women C,1,72955,Kaitlin,Kimberling,Claremont University Consortium,,382905,650,585,
Women C,2,71963,Jacqueline,Thomas,University of California-Irvine,,394626,650,606.66666666667,
Women C,3,71965,Sophie,Lee,California State University-Channel Islands,,395094,650,628.33333333333,
Women C,4,72732,Elaina,Alvarez,California State University-Long Beach,,395542,650,650,
Women C,5,71966,Stacy,Le,University of California-San Diego,,395035,650,671.66666666667,
Women C,6,41978,Jessica,Luu,University of California-San Diego,,367967,686.95048466588,693.33333333333,
Women Cat 1/2/3 Senior,1,57758,Kristabel,Doebel-hickok,,,366011,413.74,340.38076621661,
Women Cat 1/2/3 Senior,2,20344,Kathryn,Donovan,,,266674,318.99,349.70063851384,
Women Cat 1/2/3 Senior,3,42184,Caitlin,Laroche,,,366797,406.77,359.02051081107,
Women Cat 1/2/3 Senior,4,45163,Julie,Cutts,,,236645,384.17,368.3403831083,
Women Cat 1/2/3 Senior,5,42380,Emily,Georgeson,,,270631,410.4038807645,377.66025540554,
Women Cat 1/2/3 Senior,6,45899,Joy,Mcculloch,,,218863,351.42,386.98012770277,
Women Cat 1/2/3 Senior,7,54306,Jennifer,Whalen,,,352592,444.31,396.3,
Women Cat 1/2/3 Senior,8,17192,Ruth,Clemence,,,7113,352.7,405.61987229723,
Women Cat 1/2/3 Senior,9,16274,Kirsten,Darley,,,178497,359.42,414.93974459446,
Women Cat 1/2/3 Senior,10,24308,Hannah,Swan,,,311541,401.9,424.2596168917,
Women Cat 1/2/3 Senior,11,53434,Pamela,Schuster,,,31886,389.26501444444,433.57948918893,
Women Cat 1/2/3 Senior,12,54911,Debbie,Knickman,,,75576,462.11465553597,442.89936148616,
Women Cat 1/2/3 Senior,13,42613,Keely,Brooks,,,206886,396.3,452.21923378339,
