First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Green,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,22,35,619.45180392157,
Cole,Carnesecca,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,26,35,638.90360784314,
David,Mckenna,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,9,30,414.7958974359,
Sarah,Cullen,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,22,22,518.09636363636,
James,Pratt,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,17,42,323.32126984127,
Anthony,Pratt,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,20,42,339.51450793651,
Laura,Mcmillion,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,4,20,485.04806293318,
Sarah,Cullen,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,12,22,487.28803046792,
John,Cerney,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,23,49,594.567595948,
Ryan,Green,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,31,49,638.02682836401,
Cole,Carnesecca,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,37,49,670.62125267603,
David,Mckenna,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,12,30,442.74412093454,
Charles,Hall,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,9,38,447.58492042329,
Anthony,Hall,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,28,38,541.12500293845,
Anthony,Pratt,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,28,51,390.151225,
James,Pratt,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,47,51,454.80385,
Charles,Hall,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,11,33,468.48922531854,
Anthony,Hall,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,30,33,603.36613812003,
John,Cerney,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,20,30,646.03223753942,
Cole,Carnesecca,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,28,30,726.03623827792,
David,Mckenna,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,16,20,496.3988240619,
Sarah,Cullen,Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,15,17,500.569,
James,Pratt,Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,42,46,442.92509090909,
Anthony,Pratt,Lindenwood Road Extravaganza - TT,2016-04-16,MA T,9,32,,
James,Pratt,Lindenwood Road Extravaganza - TT,2016-04-16,MA T,9,32,,
Charles,Hall,Lindenwood Road Extravaganza - TT,2016-04-16,MC T,3,11,,
Anthony,Hall,Lindenwood Road Extravaganza - TT,2016-04-16,MC T,3,11,,
Laura,Mcmillion,Lindenwood Road Extravaganza - RR,2016-04-16,Women B,20,20,664.51667273479,
Sarah,Cullen,Lindenwood Road Extravaganza - RR,2016-04-16,Women A,8,18,479.03440045952,
Cole,Carnesecca,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,30,39,745.48361814769,
John,Cerney,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,31,39,755.87530515824,
David,Mckenna,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,21,23,543.01860379953,
Charles,Hall,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,6,31,427.67431596984,
Anthony,Hall,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,29,31,590.2361471395,
James,Pratt,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,25,47,420.952,
Anthony,Pratt,Lindenwood Road Extravaganza - RR,2016-04-16,Men A,33,47,434.209,
Paige,Handy,University of Michigan Criterium,2016-04-3,Women B,1,20,474.89421541851,
Laura,Mcmillion,University of Michigan Criterium,2016-04-3,Women B,10,20,542.48942154185,
Sarah,Cullen,University of Michigan Criterium,2016-04-3,Women A,11,18,455.19037037037,
Ryan,Green,University of Michigan Criterium,2016-04-3,Men D,19,37,627.68997215012,
Cole,Carnesecca,University of Michigan Criterium,2016-04-3,Men D,30,37,729.21987003388,
David,Mckenna,University of Michigan Criterium,2016-04-3,Men B,3,18,385.151,
Charles,Hall,University of Michigan Criterium,2016-04-3,Men C,5,22,444.51763563772,
Anthony,Hall,University of Michigan Criterium,2016-04-3,Men C,18,22,547.55631231053,
Anthony,Pratt,University of Michigan Criterium,2016-04-3,Men A,9,30,294.70226666667,
James,Pratt,University of Michigan Criterium,2016-04-3,Men A,25,30,384.1028,
Paige,Handy,MSU ITT,2016-04-2,Women B,1,9,478.67386011536,
Laura,Mcmillion,MSU ITT,2016-04-2,Women B,2,9,484.704,
Charles,Hall,MSU ITT,2016-04-2,Men C,3,14,488.84851758507,
Anthony,Hall,MSU ITT,2016-04-2,Men C,6,14,510.48337400952,
Ryan,Green,MSU ITT,2016-04-2,Men D,10,14,632.71384686502,
Cole,Carnesecca,MSU ITT,2016-04-2,Men D,11,14,649.07077029752,
David,Mckenna,MSU ITT,2016-04-2,Men B,5,13,411.80545743297,
James,Pratt,MSU ITT,2016-04-2,Men A,7,20,310.80432987145,
Anthony,Pratt,MSU ITT,2016-04-2,Men A,8,20,318.47882919949,
Paige,Handy,MSU Strade Marrone,2016-04-2,Women B,4,17,503.29003520197,
Laura,Mcmillion,MSU Strade Marrone,2016-04-2,Women B,5,17,516.21394114939,
Charles,Hall,MSU Strade Marrone,2016-04-2,Men C,16,22,547.9282896148,
Anthony,Hall,MSU Strade Marrone,2016-04-2,Men C,17,22,557.51394753776,
Ryan,Green,MSU Strade Marrone,2016-04-2,Men D,29,51,647.41536712881,
Cole,Carnesecca,MSU Strade Marrone,2016-04-2,Men D,40,51,721.92522975981,
Joseph,Mueller,MSU Strade Marrone,2016-04-2,Men D,46,51,755.79334913753,
John,Cerney,MSU Strade Marrone,2016-04-2,Men D,50,51,755.79334913753,
David,Mckenna,MSU Strade Marrone,2016-04-2,Men B,12,19,473.907,
Sarah,Cullen,MSU Strade Marrone,2016-04-2,Women A,10,14,526.25838092788,
Anthony,Pratt,MSU Strade Marrone,2016-04-2,Men A,3,33,286.24732251972,
James,Pratt,MSU Strade Marrone,2016-04-2,Men A,26,33,440.40053413819,
Andrew,Koch,MSU Strade Marrone,2016-04-2,Men A,30,33,440.40053413819,
Sarah,Cullen,Cardinal Criterium,2016-03-20,Women B,2,24,463.53679166667,
Laura,Mcmillion,Cardinal Criterium,2016-03-20,Women B,4,24,479.257375,
Paige,Handy,Cardinal Criterium,2016-03-20,Women B,6,24,494.97795833333,
Kelly,Valenzi,Cardinal Criterium,2016-03-20,Women B,8,24,510.69854166667,
Charles,Hall,Cardinal Criterium,2016-03-20,Men D,1,33,465.57103151721,
Anthony,Hall,Cardinal Criterium,2016-03-20,Men D,9,33,532.7855157586,
David,Mckenna,Cardinal Criterium,2016-03-20,Men B,8,20,415.29062962963,
Anthony,Pratt,Cardinal Criterium,2016-03-20,Men A,13,40,293.24442105263,
James,Pratt,Cardinal Criterium,2016-03-20,Men A,16,40,306.05252631579,
Sarah,Cullen,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,2,24,463.53679166667,
Laura,Mcmillion,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,4,24,479.257375,
Paige,Handy,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,6,24,494.97795833333,
Kelly,Valenzi,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,8,24,510.69854166667,
Charles,Hall,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,1,33,465.57103151721,
Anthony,Hall,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,9,33,532.7855157586,
David,Mckenna,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,8,20,415.29062962963,
Anthony,Pratt,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,13,40,293.24442105263,
James,Pratt,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,16,40,306.05252631579,
Sarah,Cullen,Cardinal Criterium,2016-03-19,Women B,2,26,447.4326969697,
Laura,Mcmillion,Cardinal Criterium,2016-03-19,Women B,4,26,467.94615757576,
Paige,Handy,Cardinal Criterium,2016-03-19,Women B,6,26,488.45961818182,
Kelly,Valenzi,Cardinal Criterium,2016-03-19,Women B,10,26,529.48653939394,
Connor,Williams,Cardinal Criterium,2016-03-19,Men C,6,36,430.74323888008,
Charles,Hall,Cardinal Criterium,2016-03-19,Men D,3,42,512.86385068614,
Anthony,Hall,Cardinal Criterium,2016-03-19,Men D,11,42,556.43192534307,
Ryan,Green,Cardinal Criterium,2016-03-19,Men D,25,42,632.6760559927,
Pete,Freeman,Cardinal Criterium,2016-03-19,Men D,31,42,665.3521119854,
David,Mckenna,Cardinal Criterium,2016-03-19,Men B,15,22,476.33006666667,
James,Pratt,Cardinal Criterium,2016-03-19,Men A,34,45,393.72719444444,
Anthony,Pratt,Cardinal Criterium,2016-03-19,Men A,35,45,393.72719444444,
Sarah,Cullen,Lindsey Wilson College Road Race,2016-03-19,Women B,2,26,447.65163636364,
Laura,Mcmillion,Lindsey Wilson College Road Race,2016-03-19,Women B,4,26,468.12130909091,
Paige,Handy,Lindsey Wilson College Road Race,2016-03-19,Women B,6,26,488.59098181818,
Kelly,Valenzi,Lindsey Wilson College Road Race,2016-03-19,Women B,10,26,529.53032727273,
Connor,Williams,Lindsey Wilson College Road Race,2016-03-19,Men C,6,36,430.62096035142,
Charles,Hall,Lindsey Wilson College Road Race,2016-03-19,Men D,3,42,512.86385068614,
Anthony,Hall,Lindsey Wilson College Road Race,2016-03-19,Men D,11,42,556.43192534307,
Ryan,Green,Lindsey Wilson College Road Race,2016-03-19,Men D,25,42,632.6760559927,
Pete,Freeman,Lindsey Wilson College Road Race,2016-03-19,Men D,31,42,665.3521119854,
David,Mckenna,Lindsey Wilson College Road Race,2016-03-19,Men B,15,22,515.17053333333,
James,Pratt,Lindsey Wilson College Road Race,2016-03-19,Men A,34,45,415.40047222222,
Anthony,Pratt,Lindsey Wilson College Road Race,2016-03-19,Men A,35,45,415.40047222222,
James,Snitzer,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,16,72,296.7555,
John,Pratt,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,46,72,425.5205,
Kelly,Valenzi,MWCCC Championships - Crit,2015-04-26,Women B,1,15,460.14159862335,
Lillie,Romeiser,MWCCC Championships - Crit,2015-04-26,Women B,4,15,500.82679311053,
Sarah,Cullen,MWCCC Championships - Crit,2015-04-26,Women B,5,15,514.38852460625,
Margaret,Schmid,MWCCC Championships - Crit,2015-04-26,Women B,7,15,541.51198759771,
Emmakate,Conlin,MWCCC Championships - Crit,2015-04-26,Women B,11,15,595.75891358061,
John,Cerney,MWCCC Championships - Crit,2015-04-26,Men D,1,37,432.32550787899,
David,Mckenna,MWCCC Championships - Crit,2015-04-26,Men D,12,37,535.08433094698,
Thomas,Frederick,MWCCC Championships - Crit,2015-04-26,Men B,12,20,444.66693527358,
Andrew,Koch,MWCCC Championships - Crit,2015-04-26,Men B,16,20,474.26010020678,
James,Pratt,MWCCC Championships - Crit,2015-04-26,Men B,20,20,503.85326513998,
John,Pratt,MWCCC Championships - Crit,2015-04-26,Men A,3,32,263.56745593704,
Luke,Tilmans,MWCCC Championships - Crit,2015-04-26,Men A,16,32,328.11780945046,
James,Snitzer,MWCCC Championships - Crit,2015-04-26,Men A,26,32,377.7719275377,
Sarah,Cullen,MWCCC Road Regional Championships,2015-04-25,Women B,2,19,475.50825633278,
Kelly,Valenzi,MWCCC Road Regional Championships,2015-04-25,Women B,4,19,508.01161166627,
Margaret,Schmid,MWCCC Road Regional Championships,2015-04-25,Women B,9,19,589.27,
Emmakate,Conlin,MWCCC Road Regional Championships,2015-04-25,Women B,13,19,654.27671066698,
Lillie,Romeiser,MWCCC Road Regional Championships,2015-04-25,Women B,17,19,751.78677666745,
John,Cerney,MWCCC Road Regional Championships,2015-04-25,Men D,1,42,477.8592826087,
David,Mckenna,MWCCC Road Regional Championships,2015-04-25,Men D,4,42,499.16311526915,
Ryan,Green,MWCCC Road Regional Championships,2015-04-25,Men D,23,42,634.08738878537,
Thomas,Frederick,MWCCC Road Regional Championships,2015-04-25,Men B,20,23,534.32321428571,
James,Snitzer,MWCCC Road Regional Championships,2015-04-25,Men A,7,37,282.0085,
John,Pratt,MWCCC Road Regional Championships,2015-04-25,Men A,10,37,300.60425,
Luke,Tilmans,MWCCC Road Regional Championships,2015-04-25,Men A,13,37,319.2,
Sarah,Cullen,Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,4,16,517.49425825221,
Margaret,Schmid,Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,5,16,532.13604658487,
Paige,Handy,Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,14,16,678.5539299115,
Emmakate,Conlin,Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,15,16,678.5539299115,
David,Mckenna,Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,3,16,514.89160498915,
Thomas,Frederick,Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,8,30,383.92942080969,
James,Pratt,Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,22,30,467.12606970162,
Andrew,Koch,Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,23,30,473.06868747962,
Connor,Williams,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,25,31,622.51512167583,
John,Pratt,Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,24,37,337.92872877076,
James,Snitzer,Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,30,37,365.5175384606,
Paige,Handy,Lindenwood Road Extravaganza - RR,2015-04-18,Women B,5,19,505.59964737046,
Sarah,Cullen,Lindenwood Road Extravaganza - RR,2015-04-18,Women B,7,19,527.92763772235,
Emmakate,Conlin,Lindenwood Road Extravaganza - RR,2015-04-18,Women B,10,19,561.4196232502,
Margaret,Schmid,Lindenwood Road Extravaganza - RR,2015-04-18,Women B,12,19,583.74761360209,
Connor,Williams,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,3,32,409.17842879288,
David,Mckenna,Lindenwood Road Extravaganza - RR,2015-04-18,Men D,2,19,422.59614050289,
Andrew,Koch,Lindenwood Road Extravaganza - RR,2015-04-18,Men B,11,33,447.33479166667,
James,Pratt,Lindenwood Road Extravaganza - RR,2015-04-18,Men B,14,33,474.05697916667,
Thomas,Frederick,Lindenwood Road Extravaganza - RR,2015-04-18,Men B,26,33,509.6865625,
James,Snitzer,Lindenwood Road Extravaganza - RR,2015-04-18,Men A,4,45,266.546875,
John,Pratt,Lindenwood Road Extravaganza - RR,2015-04-18,Men A,29,45,381.1875,
Kelly,Valenzi,Purdue Cycling Criterium,2015-04-12,Women B,4,29,453.02012820513,
Paige,Handy,Purdue Cycling Criterium,2015-04-12,Women B,5,29,462.71811538462,
Sarah,Cullen,Purdue Cycling Criterium,2015-04-12,Women B,7,29,482.11408974359,
Emmakate,Conlin,Purdue Cycling Criterium,2015-04-12,Women B,12,29,530.60402564103,
Margaret,Schmid,Purdue Cycling Criterium,2015-04-12,Women B,13,29,540.30201282051,
Sarah,Bueter,Purdue Cycling Criterium,2015-04-12,Women B,20,29,608.18792307692,
Lillie,Romeiser,Purdue Cycling Criterium,2015-04-12,Women B,27,29,695.46980769231,
John,Cerney,Purdue Cycling Criterium,2015-04-12,Men D,2,46,447.81395833333,
David,Mckenna,Purdue Cycling Criterium,2015-04-12,Men D,7,46,487.86291666667,
David,Berno,Purdue Cycling Criterium,2015-04-12,Men D,12,46,527.911875,
Thomas,Frederick,Purdue Cycling Criterium,2015-04-12,Men B,15,25,423.74272222222,
James,Pratt,Purdue Cycling Criterium,2015-04-12,Men B,22,25,472.12225,
Connor,Williams,Purdue Cycling Criterium,2015-04-12,Men C,12,30,494.85673068176,
John,Pratt,Purdue Cycling Criterium,2015-04-12,Men A,4,44,250.58214285714,
James,Snitzer,Purdue Cycling Criterium,2015-04-12,Men A,31,44,342.78392857143,
Sarah,Cullen,Purdue Cycling Road Race,2015-04-11,Women B,2,17,469.3352754602,
Kelly,Valenzi,Purdue Cycling Road Race,2015-04-11,Women B,4,17,500.01662532872,
Lillie,Romeiser,Purdue Cycling Road Race,2015-04-11,Women B,5,17,515.35730026297,
Margaret,Schmid,Purdue Cycling Road Race,2015-04-11,Women B,12,17,622.74202480277,
Emmakate,Conlin,Purdue Cycling Road Race,2015-04-11,Women B,16,17,684.1047245398,
Sarah,Bueter,Purdue Cycling Road Race,2015-04-11,Women B,17,17,699.44539947405,
Connor,Williams,Purdue Cycling Road Race,2015-04-11,Men C,19,36,537.76719047619,
David,Mckenna,Purdue Cycling Road Race,2015-04-11,Men D,6,57,440.58081219957,
John,Cerney,Purdue Cycling Road Race,2015-04-11,Men D,24,57,584.05808121996,
David,Berno,Purdue Cycling Road Race,2015-04-11,Men D,29,57,623.91287817007,
Andrew,Koch,Purdue Cycling Road Race,2015-04-11,Men B,12,26,430.95526511011,
Thomas,Frederick,Purdue Cycling Road Race,2015-04-11,Men B,14,26,442.94019209983,
James,Pratt,Purdue Cycling Road Race,2015-04-11,Men B,19,26,472.90250957412,
James,Snitzer,Purdue Cycling Road Race,2015-04-11,Men A,7,47,272.77077777778,
John,Pratt,Purdue Cycling Road Race,2015-04-11,Men A,12,47,296.47878703704,
Paige,Handy,University of Michigan Criterium,2015-03-29,Women B,2,14,452.23042857143,
Kelly,Valenzi,University of Michigan Criterium,2015-03-29,Women B,3,14,467.42202380952,
Sarah,Cullen,University of Michigan Criterium,2015-03-29,Women B,5,14,497.80521428571,
Margaret,Schmid,University of Michigan Criterium,2015-03-29,Women B,11,14,588.95478571429,
Sarah,Bueter,University of Michigan Criterium,2015-03-29,Women B,14,14,634.52957142857,
David,Mckenna,University of Michigan Criterium,2015-03-29,Men D,11,30,575.40619880171,
John,Cerney,University of Michigan Criterium,2015-03-29,Men D,15,30,609.05009924706,
Ryan,Green,University of Michigan Criterium,2015-03-29,Men D,16,30,617.4610743584,
Scot,Stanulis,University of Michigan Criterium,2015-03-29,Men D,23,30,684.7488752491,
Thomas,Frederick,University of Michigan Criterium,2015-03-29,Men B,7,20,396.98811111111,
James,Pratt,University of Michigan Criterium,2015-03-29,Men B,16,20,493.44377777778,
James,Snitzer,University of Michigan Criterium,2015-03-29,Men A,6,29,269.75710714286,
Luke,Tilmans,University of Michigan Criterium,2015-03-29,Men A,16,29,317.12698809524,
Paige,Handy,MSU Get Tough ITT,2015-03-28,Women B,1,12,453.30676471666,
Sarah,Cullen,MSU Get Tough ITT,2015-03-28,Women B,2,12,469.42230393055,
Kelly,Valenzi,MSU Get Tough ITT,2015-03-28,Women B,5,12,517.76892157222,
Margaret,Schmid,MSU Get Tough ITT,2015-03-28,Women B,6,12,533.88446078611,
Sarah,Bueter,MSU Get Tough ITT,2015-03-28,Women B,10,12,598.34661764167,
David,Mckenna,MSU Get Tough ITT,2015-03-28,Men D,5,26,515.29444654063,
Ryan,Green,MSU Get Tough ITT,2015-03-28,Men D,8,26,541.89919624448,
John,Cerney,MSU Get Tough ITT,2015-03-28,Men D,11,26,568.50394594833,
Scot,Stanulis,MSU Get Tough ITT,2015-03-28,Men D,24,26,683.791194665,
Thomas,Frederick,MSU Get Tough ITT,2015-03-28,Men B,2,15,366.41004711081,
James,Snitzer,MSU Get Tough ITT,2015-03-28,Men A,3,26,258.17784544622,
Paige,Handy,MSU Get Tough Road Race and ITT,2015-03-28,Women B,2,16,442.95844737231,
Kelly,Valenzi,MSU Get Tough Road Race and ITT,2015-03-28,Women B,4,16,485.77506842338,
Sarah,Cullen,MSU Get Tough Road Race and ITT,2015-03-28,Women B,6,16,528.59168947446,
David,Mckenna,MSU Get Tough Road Race and ITT,2015-03-28,Men D,3,53,474.19705434783,
John,Cerney,MSU Get Tough Road Race and ITT,2015-03-28,Men D,32,53,676.87957789855,
Scot,Stanulis,MSU Get Tough Road Race and ITT,2015-03-28,Men D,39,53,725.80294565217,
Ryan,Green,MSU Get Tough Road Race and ITT,2015-03-28,Men D,49,53,753.7591557971,
James,Pratt,MSU Get Tough Road Race and ITT,2015-03-28,Men B,15,20,512.49966531547,
James,Snitzer,MSU Get Tough Road Race and ITT,2015-03-28,Men A,8,38,291.78841666667,
Luke,Tilmans,MSU Get Tough Road Race and ITT,2015-03-28,Men A,14,38,327.22405952381,
Paige,Handy,Lindsey Wilson College Road Race,2015-03-22,Women B,3,24,477.58035070988,
Sarah,Cullen,Lindsey Wilson College Road Race,2015-03-22,Women B,4,24,489.65029225823,
Lillie,Romeiser,Lindsey Wilson College Road Race,2015-03-22,Women B,7,24,525.86011690329,
Kelly,Valenzi,Lindsey Wilson College Road Race,2015-03-22,Women B,9,24,550,
Emmakate,Conlin,Lindsey Wilson College Road Race,2015-03-22,Women B,20,24,670.69941548354,
Sarah,Bueter,Lindsey Wilson College Road Race,2015-03-22,Women B,23,24,670.69941548354,
Connor,Williams,Lindsey Wilson College Road Race,2015-03-22,Men C,2,45,440.18167920811,
David,Mckenna,Lindsey Wilson College Road Race,2015-03-22,Men D,18,50,576.52173913043,
David,Berno,Lindsey Wilson College Road Race,2015-03-22,Men D,20,50,584.34782608696,
Ryan,Green,Lindsey Wilson College Road Race,2015-03-22,Men D,22,50,592.17391304348,
John,Cerney,Lindsey Wilson College Road Race,2015-03-22,Men D,31,50,627.39130434783,
Thomas,Frederick,Lindsey Wilson College Road Race,2015-03-22,Men B,9,32,405.86951118089,
James,Pratt,Lindsey Wilson College Road Race,2015-03-22,Men B,23,32,581.65878488281,
John,Pratt,Lindsey Wilson College Road Race,2015-03-22,Men A,7,66,285.41748148148,
James,Snitzer,Lindsey Wilson College Road Race,2015-03-22,Men A,49,66,379.02251851852,
Paige,Handy,Lindsey Wilson College Criterium,2015-03-21,Women B,3,22,464.63840909091,
Sarah,Cullen,Lindsey Wilson College Criterium,2015-03-21,Women B,4,22,474.12303030303,
Lillie,Romeiser,Lindsey Wilson College Criterium,2015-03-21,Women B,5,22,483.60765151515,
Kelly,Valenzi,Lindsey Wilson College Criterium,2015-03-21,Women B,10,22,531.03075757576,
Emmakate,Conlin,Lindsey Wilson College Criterium,2015-03-21,Women B,13,22,559.48462121212,
Sarah,Bueter,Lindsey Wilson College Criterium,2015-03-21,Women B,14,22,568.96924242424,
David,Berno,Lindsey Wilson College Criterium,2015-03-21,Men D,4,51,521.73913043478,
David,Mckenna,Lindsey Wilson College Criterium,2015-03-21,Men D,15,51,564.78260869565,
John,Cerney,Lindsey Wilson College Criterium,2015-03-21,Men D,32,51,631.30434782609,
Ryan,Green,Lindsey Wilson College Criterium,2015-03-21,Men D,34,51,639.13043478261,
Thomas,Frederick,Lindsey Wilson College Criterium,2015-03-21,Men B,17,33,445.3375952381,
James,Pratt,Lindsey Wilson College Criterium,2015-03-21,Men B,28,33,529.41936904762,
John,Pratt,Lindsey Wilson College Criterium,2015-03-21,Men A,14,63,276.37512345679,
James,Snitzer,Lindsey Wilson College Criterium,2015-03-21,Men A,42,63,341.51487654321,
Joe,Magro,34th Annual Concord Criterium,2014-08-2,Men P/1/2,19,33,334.84445833333,
John,Pratt,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,48,101,335.17,
James,Snitzer,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,54,101,348.17329787234,
Luke,Tilmans,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,83,101,411.02257092199,
Luke,Tilmans,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,28,83,358.33908536585,
John,Pratt,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,29,83,358.33908536585,
James,Snitzer,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,64,83,358.33908536585,
Notre,Dame men d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D2 Nationals TTT ,3,13,360,
James,Snitzer,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,13,36,282.02356777208,
Andrew,Odonnell,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,25,36,377.34746887749,
John,Pratt,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,5,50,265.14714285714,
Douglas,Ansel,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,31,50,327.0519047619,
Luke,Tilmans,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,35,50,358.00428571429,
James,Snitzer,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,36,50,338.95666666667,
Luke,Tilmans,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,46,50,358.00428571429,
August,Kunkel,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,5,23,448.13725757576,
Thomas,Frederick,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,8,23,477.34557575758,
Michael,Lorenzen,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,2,28,504.78706909987,
David,Berno,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,18,28,631.73764363338,
Jospeh,Mueller,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,19,28,639.67205454172,
Samuel,Aaron melgar qushner,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,27,28,703.14734180847,
James,Pratt,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,12,20,470.4265,
Sarah,Cullen,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,7,18,514.85275,
Emmakate,Conlin,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,10,18,567.573625,
Devin,Stalker,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,15,18,655.44175,
John,Pratt,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,4,51,265.68895833333,
James,Snitzer,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,15,51,377.39625,
Luke,Tilmans,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,26,51,397.70666666667,
Michael,Chifala,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,29,51,397.70666666667,
Thomas,Frederick,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,13,32,492.23875347875,
August,Kunkel,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,16,32,517.99749304251,
Michael,Lorenzen,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,3,43,477.05393124789,
David,Berno,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,31,43,719.83835446639,
Brennan,Lanier,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,43,43,737.180098982,
James,Pratt,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,12,21,523.87633333333,
Sarah,Cullen,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,8,22,531.98263697275,
Emmakate,Conlin,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,20,22,673.12390421798,
James,Snitzer,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,10,35,275.95245098039,
