Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Pro/Cat 1/2/3,2,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,377.86,350.20166666667,
Women Elite Pro/Cat 1/2/3,3,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,411.29,358.981,
Women Elite Pro/Cat 1/2/3,4,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,399.16,367.76033333333,
Women Elite Pro/Cat 1/2/3,5,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,,513318,436.3,376.53966666667,
Women Elite Pro/Cat 1/2/3,6,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,471.34,385.319,
Women Elite Pro/Cat 1/2/3,7,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,421.68,394.09833333333,
Women Elite Pro/Cat 1/2/3,8,103245,Molly,Clark,,,454254,392.46,402.87766666667,
Women Elite Pro/Cat 1/2/3,9,121293,Summer,Gilbert,,,401265,438.42,411.657,
Women Elite Pro/Cat 1/2/3,10,59978,Anya,Malarski,Zubaz Racing,,302412,471.89,420.43633333333,
Women Elite Pro/Cat 1/2/3,11,115642,Jessica,Wangsness,The Fix Studio,,431625,437.57,429.21566666667,
Women Elite Pro/Cat 1/2/3,12,122862,Jodie,Prestine,Velo Femmes Racing,,481324,483.68,437.995,
Women Elite Pro/Cat 1/2/3,13,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,536.38,446.77433333333,
Women Elite Pro/Cat 1/2/3,14,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,480.425217114,455.55366666667,
Women Elite Pro/Cat 1/2/3,15,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,425.16,464.333,
Women Elite Pro/Cat 1/2/3,16,90934,Marianne,Melling,GP Velotek,,424982,505.65,473.11233333333,
Women Elite Pro/Cat 1/2/3,17,62896,Bonnie,Donzella,THC,,137107,498.9,481.89166666667,
Women Elite Pro/Cat 1/2/3,18,62897,Cheryl,Barker,Girl Fiend Cycling Team,,264108,400,490.671,
Women Elite Pro/Cat 1/2/3,19,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,449.18,499.45033333333,
Women Elite Pro/Cat 1/2/3,20,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,467.61,508.22966666667,
Women Elite Pro/Cat 1/2/3,21,36794,Julie,Phelps,Gryphon Velo Racing,,278869,400,517.009,
Women Elite Pro/Cat 1/2/3,22,133594,Anna,Affias,,,503371,506.15,525.78833333333,
Women Junior 13-14,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women Junior 13-14,2,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women Junior 13-14,3,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,,,
Women Junior 13-14,4,117588,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Junior 13-14,5,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women Junior 15-16,1,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women Junior 15-16,2,161335,Ashtyn,Limpach,Nebraska Medicine Cycling Team,,552358,,,
Women Junior 15-16,3,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,,,
Women Junior 17-18,1,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 9-12,1,122551,Lauren,Weigel,Spin Devo,,481464,,,
Women Junior 9-12,2,122552,Ragan,Weigel,Spin Devo,,481468,,,
Women Junior 9-12,3,138554,Caelyn,Bailey,Spin Devo,,512581,,,
Women Junior 9-12,4,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women Junior 9-12,5,132471,Macy,Lester,Diablo Cycling,,429908,,,
