Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 50+,8,2267,Michael,Shireman,Union Cycles,0:35:09.08,,396.32,376.9628030303,
Master 50+,9,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:35:09.17,,423.14,382.39215584416,
Master 50+,10,24910,John,Muoio,Westwood Velo,0:35:09.29,,390.27,387.82150865801,
Master 50+,11,4204,Aubrey,Gordon,liberty cycle,0:35:09.76,,371.67,393.25086147186,
Master 50+,12,407,Steve,Mcgrath,Lagunitas Racing Experience,0:35:10.00,,400.77,398.68021428571,
Master 50+,13,1628,Jeffrey,Dixon,Downeast Racing,0:35:10.06,,439.9,404.10956709957,
Master 50+,14,7281,Steven,Smith,CNYC / NYCM Insurance,0:35:10.20,,409.85,409.53891991342,
Master 50+,15,922,Brian,Wolf,Purium Health Products Cycling,0:35:10.45,,408.68,414.96827272727,
Master 50+,16,4628,Keith,Enderle,Horst Engineering Cycling Team,0:35:10.63,,465.86,420.39762554113,
Master 50+,17,1826,Jay,Kulpinski,BCA/Linen,0:35:12.21,,450,425.82697835498,
Master 50+,18,74781,Charles,Mattison,Sherpa Cycling,0:35:12.32,,450,431.25633116883,
Master 50+,19,254,Walter,Lane,Mystic Velo Club,0:35:12.38,,442,436.68568398268,
Master 50+,20,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:35:12.51,,430.8,442.11503679654,
Master 50+,21,168,Tracy,Montoya,Mystic Velo,0:35:12.78,,446.25805643586,452.97374242424,
Master 50+,22,6298,Tom,Krol,fusionTHINK / VOSS / Airline,0:35:12.84,,404.69,452.97374242424,
Master 50+,23,4212,Cecil,Bernard,Team Aggress,0:35:12.97,,471.04,452.97374242424,
Master 50+,24,137254,Diego,Alchortua,CAFETEROS,0:35:13.22,,450,452.97374242424,
Master 50+,25,74785,Dwight,Johnson,Laurel Bicycle Club,0:35:13.27,,421.41,452.97374242424,
Master 50+,26,3703,Matthew,Stuart,Central Wheel- GHCC,0:35:13.39,,436.92,452.97374242424,
Master 50+,27,3621,Jay,Mongillo,Keltic Construction,0:35:13.41,,504.39,452.97374242424,
Master 50+,28,8781,David,Marti,,0:35:13.47,,377.47,452.97374242424,
Master 50+,29,29891,Dennis,Johnston,GHCC - Central Wheel,0:35:13.55,,414.7,452.97374242424,
Master 50+,30,384,Daniel,Dudzik,PLUS CYCLING CLUB,0:35:13.65,,419.26,452.97374242424,
Master 50+,31,20587,Reid,Hanford,CCAP,0:35:13.78,,468.52,452.97374242424,
Master 50+,32,188,Bruce,Townend,PEAK RACING,0:35:14.96,,456.49,452.97374242424,
Master 50+,33,930,John,Liston,peak racing,0:35:15.36,,413.88,452.97374242424,
Master 50+,34,721,Jeff,Johnson,Death Row Velo Shimano,0:35:17.37,,360.63805666085,452.97374242424,
Master 50+,35,607,Martin,Lasak,DeathRow Velo/RCS,0:35:19.97,,432.94,452.97374242424,
Master 50+,36,137255,Taniguchi,Etsu,CRCA,0:35:20.82,,450,452.97374242424,
Master 50+,37,4209,Mark,Mcmaster,NEBC p/b CycleLoft,0:35:20.99,,451.87,452.97374242424,
Master 50+,38,5676,Steve,Suto,CLASS CYCLES OF FRANCE,0:35:21.11,,450,452.97374242424,
Master 50+,39,401,Mark,Thompson,Sunapee/Continental Paving/Buch,0:35:24.87,,418.1,490.97921212121,
Master 50+,40,59705,Christopher,Chong-tenn,CRCA - Diehard,0:35:31.42,,418.46,494.97978787879,
Master 50+,41,1701,Michael,Norton,Purium Health Products Cycling,0:35:35.62,,403.94,498.98036363636,
Master 50+,42,3625,Barry,Koblenz,HRRT,2 LAP DN,,497.66,502.98093939394,
Master 50+,43,1629,Michael,Lovell,SUNAPEE,2 LAP DN,,458.71858158037,506.98151515152,
Master 50+,44,137256,Bruton,Martin,DIE HARD CRCA,3 LAP DN,,450,528.98468181818,
Master 50+,DNF,818,Ken,Coleman,BCA/Linen,,,436.33,518.98324242424,
Master 50+,DNF,6967,Tom,Doucette,NEBC p/b Cycle Loft,,,475,518.98324242424,
Master 50+,DNF,3560,Patrick,Gellineau,Team Somerset,,,393.33,518.98324242424,
Master 50+,DNF,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,,462.12,518.98324242424,
Master 50+,DNF,3542,Ian,Stanley,Unattached,,,434.58,518.98324242424,
Master 50+,DNF,20832,Ken,Milne,,,,438.96,518.98324242424,
Master 50+,DNF,137257,John,Mudio,WESTWOOD VELO,,,450,518.98324242424,
Master 50+,DNF,137258,Edward,Wold,SHERPA,,,450,518.98324242424,
Master 50+,DNF,2234,Peter,Bertolini,CAIO VELO,,,450,518.98324242424,
PRO-3 MEN,1,5707,Kevin,Goguen,RACE CF,1:28:23.46,,340.95,278.5195,
PRO-3 MEN,2,59703,Cesar,Marte,DANNY'S CYCLE,1:28:25.21,,317.01,282.48536111111,
PRO-3 MEN,3,32115,Ted,Horwitz,Monster Media Racing/Fasturdays,1:28:25.34,,349.45,286.45122222222,
PRO-3 MEN,4,6272,David,Maynard,Cheshire Cycle Racing,1:28:25.53,,302.53,290.41708333333,
PRO-3 MEN,5,21660,Euri,Madera,Fusion cycles/Families together,1:28:25.75,,325.05,294.38294444444,
PRO-3 MEN,6,1801,Daniel,Estevez,Fusion Cycles/Families Together,1:28:25.85,,291.84692196452,298.34880555556,
PRO-3 MEN,7,105823,David,Pierce,STORRS CYCLE,1:28:25.87,,352.2,302.31466666667,
PRO-3 MEN,8,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturi,1:28:26.13,,290.11,306.28052777778,
PRO-3 MEN,9,105495,Dawry,Cabrera,cycle loft,1:28:26.14,,354.02,310.24638888889,
PRO-3 MEN,10,32248,Christopher,Merola,Laughing Dog,1:28:26.39,,350.36,314.21225,
PRO-3 MEN,11,67475,Jake,Barker,Steamboat Velo,1:28:27.87,,361.8,318.17811111111,
PRO-3 MEN,12,6266,Evan,Thomas,Class Cycles / Ovens of France,1:28:28.53,,307.56,322.14397222222,
PRO-3 MEN,13,91637,Michael,Heiss,GREEN LINE VELO driven by Zipca,1:28:28.56,,364.96,326.10983333333,
PRO-3 MEN,14,65601,Nick,Cressey,REYNOLDS RACING,1:28:28.64,,332.6,330.07569444444,
PRO-3 MEN,15,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturi,1:28:30.28,,356.51,334.04155555556,
PRO-3 MEN,16,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturi,1:28:30.98,,317.39,338.00741666667,
PRO-3 MEN,17,23613,Gregory,Dorsch,Black Tie Sports,1:28:31.64,,352.19,341.97327777778,
PRO-3 MEN,18,25986,Smith,Anderson,GREEN LINE VELO driven by Zipca,1:28:36.79,,343.64,345.93913888889,
PRO-3 MEN,19,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challe,1:28:38.03,,382.32,349.40926736111,
PRO-3 MEN,20,53742,Chris,Goguen,RACE CF | racecf.org,1:28:39.35,,325.4,352.87939583333,
PRO-3 MEN,21,8056,Nicolas,Catlin,Sherpa,1:28:40.82,,355.11,359.81965277778,
PRO-3 MEN,22,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturi,1:28:41.63,,369.34,359.81965277778,
PRO-3 MEN,23,2369,John michael,Hackett,802Project,1:28:45.42,,430.6,371.71723611111,
PRO-3 MEN,24,1700,Jonathan,Peterson,,1:28:46.53,,200,371.71723611111,
PRO-3 MEN,25,336,Jonathan,Lowenstein,CLIF BAR / PACTIMO,1:28:48.67,,395.53,371.71723611111,
PRO-3 MEN,26,347,Adam,Sullivan,Grinta! p/b Best Buddies Challe,1:28:49.31,,344.35,371.71723611111,
PRO-3 MEN,27,39599,Tom,Goetz,TEAM TOWPATH,1:28:53.63,,337.96489583333,383.61481944444,
PRO-3 MEN,28,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturi,1:28:55.57,,415.87,383.61481944444,
PRO-3 MEN,29,137266,Marc,Gogliano,CENTURY ROAD CLUB,1:28:58.94,,200,389.56361111111,
PRO-3 MEN,30,607,Martin,Lasak,DeathRow Velo/RCS,1:29:03.40,,432.94,395.51240277778,
PRO-3 MEN,31,80,Kyle,Foley,Laurel Bicycle Club,1:29:04.04,,334.2,395.51240277778,
PRO-3 MEN,32,137267,Framklin,Borgos,,1:29:11.43,,200,401.46119444444,
PRO-3 MEN,33,92680,Colin,Meyer,GREEN LINE VELO driven by Zipca,1:29:34.23,,377.43,407.40998611111,
PRO-3 MEN,34,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipca,1:29:34.35,,412.8,407.40998611111,
PRO-3 MEN,35,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,1:30:11.07,,398.76,413.35877777778,
PRO-3 MEN,36,89462,Jonathan,Guiza,SHERPA,1:31:31.71,,406.73,441.11980555556,
PRO-3 MEN,DNF,30430,Bobby,Bailey,1K2GO SPORTS RACING,,,256.12,425.25636111111,
PRO-3 MEN,DNF,8528,Thomas,Barnett,Team ERRACE Presented By DSO Ma,,,306.2,425.25636111111,
PRO-3 MEN,DNF,930,John,Liston,peak racing,,,413.88,425.25636111111,
PRO-3 MEN,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,,,396.09,425.25636111111,
PRO-3 MEN,DNF,18557,Joshua,Saxe,,,,384.51,425.25636111111,
PRO-3 MEN,DNF,137259,Billy,Skinner,cyclnauts,,,200,425.25636111111,
PRO-3 MEN,DNF,3644,Kyle,Wolfe,Cyclonauts Racers,,,348.53,425.25636111111,
PRO-3 MEN,DNF,70972,Jose,Arguelles perez,TEAM ERRACE,,,200,425.25636111111,
PRO-3 MEN,DNF,117277,Lucas,Fortini,SHERPA,,,318.94,425.25636111111,
PRO-3 MEN,DNF,137268,Thomas,Goguen,RACE CF,,,200,425.25636111111,
PRO-3 MEN,DNF,10074,Matt,Jamieson,,,,200,425.25636111111,
PRO-3 MEN,DNF,1834,Joe,Kubisek,CHESHIRE CYCLE,,,385.74,425.25636111111,
PRO-3 WOMEN,1,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturi,0:37:44.97,,396.29,395.02333333333,
PRO-3 WOMEN,2,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipca,0:37:45.06,,465.83,407.17979166667,
PRO-3 WOMEN,3,91963,Rachel,Diaz granados,CRCA,0:37:45.10,,524.22,419.33625,
PRO-3 WOMEN,4,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,0:37:45.18,,472.27,431.49270833333,
PRO-3 WOMEN,5,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,0:37:45.66,,456.1,443.64916666667,
PRO-3 WOMEN,6,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipca,0:37:46.13,,469.97,455.805625,
PRO-3 WOMEN,7,45997,Maria,Rosenfeld,crca/dave jordan racing,0:37:46.42,,517.26,467.96208333333,
PRO-3 WOMEN,8,92382,Corey,Tucker,GREEN LINE VELO driven by Zipca,0:37:46.43,,491.09,480.11854166667,
PRO-3 WOMEN,9,82383,Andrea,Archer,CRCA/Houlihan Lokey,0:37:46.45,,527.53,492.275,
PRO-3 WOMEN,10,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,0:37:46.53,,521.73,504.43145833333,
PRO-3 WOMEN,11,86200,Alexa,Gubinski,Sherpa,0:37:46.71,,469.3,516.58791666667,
PRO-3 WOMEN,12,43529,Amy,Mausser,Giant Toronto/Liv pb Powerwatts,0:37:47.65,,400,528.744375,
PRO-3 WOMEN,13,73481,Emma,Collins,Sunapee/Continental Paving/Buch,0:37:48.17,,521.93,540.90083333333,
PRO-3 WOMEN,14,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,0:37:48.87,,493.46,553.05729166667,
PRO-3 WOMEN,15,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturi,0:38:10.16,,506.55,565.21375,
PRO-3 WOMEN,16,132014,Evelyn,Mccabe,Team ERRACE p/b DSO Manufacturi,,,527.455,577.37020833333,
