First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauton,Sutley,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,9,18,474.02990703058,
Luis,Diego artinano,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,10,18,484.6501875,
Zachary,Bell,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,11,18,495.27046796942,
Mathew,Brady,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,14,18,527.13130937767,
R,Scott hellman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,17,32,434.63127293529,
Alex,Petkus,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,19,32,445.73307788553,
Blaine,Felton,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,22,32,462.3857853109,
Greg,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,29,32,501.24210263675,
Jeffrey,Avans,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,32,32,512.34390758699,
Rachel,Mckinnon,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women   1/2/3 Masters 35/45/55/65,1,2,,
Glen,Allison,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,6,8,364.31482602836,
Greg,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,7,21,411.37993333333,
Uri,Camens,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,12,21,459.65501666667,
Ryan,Mcclenny,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,18,21,517.58511666667,
Mark,Hendey,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,19,21,527.24013333333,
Blaine,Felton,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,3,26,376.24708333333,
Alex,Petkus,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,7,26,405.74825,
Mitchell,Crofts,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,9,26,420.49883333333,
Dustin,Freeman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,11,26,435.24941666667,
Uri,Camens,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,13,26,450,
Joseph,Newman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,14,26,457.37529166667,
Bochet,Leland,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,15,26,464.75058333333,
Luis,Diego artinano,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,16,26,472.125875,
Lauton,Sutley,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,18,26,486.87645833333,
Joshua,Glass,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,19,26,494.25175,
Barrett,Mitchell,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,20,26,501.62704166667,
Zachary,Bell,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,21,26,509.00233333333,
Richie,Berens,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,23,26,523.75291666667,
Mathew,Brady,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,24,26,531.12820833333,
Samuel,Huntington,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,25,26,538.5035,
Greg,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,26,26,553.25408333333,
John,Butler *,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,6,18,293.713625,
Myles,Lietzke,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,8,18,313.10454166667,
Eric,Serantoni,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,12,18,351.886375,
Paul,Gregory,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,14,18,371.27729166667,
Jeffrey,Avans,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,11,12,432.73933333333,
Joseph,Newman,Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,14,25,468.74192224979,
Myles,Lietzke,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,91,123,319.79761045082,
Eric,Serantoni,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,113,123,350.02683217213,
Erik,Engstrom,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,66,69,439.56080882353,
Rachel,Mckinnon,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,28,66,386.20854545455,
Jeffrey,Avans,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,21,49,394.16373719425,
Glen,Allison,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,43,49,448.14494877698,
Rachel,Mckinnon,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,29,55,410.00146153846,
Myles,Lietzke,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,97,122,338.4359758546,
Eric,Serantoni,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,116,122,367.81050560424,
Robert,Ruff,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,3,11,336.85282338357,
Glen,Allison,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,8,11,420.31478441096,
Alex,Petkus,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,4,23,398.20890396632,
Steven,Brown,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,5,23,405.11876084399,
Bochet,Leland,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,7,23,418.93847459931,
Joseph,Newman,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,13,23,460.39761586529,
Greg,Jones,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,14,23,467.30747274295,
Joshua,Glass,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,15,23,474.21732962062,
Mark,Hendey,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,19,23,501.85675713127,
Rand,Allison,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,6,21,329.17166666667,
Jeffrey,Avans,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,14,21,,
Robert,Ruff,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,22,21,,
Glen,Allison,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,23,21,,
Rachel,Mckinnon,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,22,40,404.7729,
Myles,Lietzke,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,79,89,346.57293939394,
Eric,Serantoni,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,81,89,350.29781818182,
John,Butler,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,55,93,294.46055072464,
Rachel,Mckinnon,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,3,41,302.27005,
Eric,Serantoni,Caromont Criterium,2016-05-1,Men pro/1/2,81,119,,
John,Butler *,Caromont Criterium,2016-05-1,Men pro/1/2,89,119,,
Myles,Lietzke,Caromont Criterium,2016-05-1,Men pro/1/2,96,119,,
Paul,Gregory,Caromont Criterium,2016-05-1,Men pro/1/2,103,119,,
Rachel,Mckinnon,Caromont Criterium,2016-05-1,Women pro/1/2,35,65,416.88873333333,
Jeffrey,Avans,Caromont Criterium,2016-05-1,Men Cat 2/3,38,48,449.65357142857,
Rachel,Mckinnon,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,49,66,459.08348387097,
Paul,Gregory,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,9,25,312.58027272727,
Eric,Serantoni,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,25,25,422.67890909091,
Eric,Serantoni,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,34,63,367.26762666667,
Joseph,Newman,Nestor Cup Race #1,2016-04-21,Cat 4/5,17,30,473.81667836711,
James,Kuhne,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,27,44,562.00377941176,
Joseph,Newman,Blue Goose Road Race,2016-04-10,Men Cat 5,12,22,500,
Eric,Serantoni,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,29,37,358.29898148148,
Kenneth,Ingersoll,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,32,37,371.03667592593,
Dennis,Thibodeau,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,6,29,332.23953571429,
Rand,Allison,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,7,29,339.94847619048,
Kenneth,Ingersoll,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,9,29,355.36635714286,
Jeffrey,Avans,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,16,29,409.32894047619,
Rachel,Mckinnon,Dilworth Criterium,2016-04-9,Women Senior,1,15,349.47183333333,
Eric,Serantoni,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,29,37,358.29898148148,
Kenneth,Ingersoll,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,32,37,371.03667592593,
Dennis,Thibodeau,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,6,29,332.23953571429,
Rand,Allison,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,7,29,339.94847619048,
Kenneth,Ingersoll,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,9,29,355.36635714286,
Jeffrey,Avans,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,16,29,409.32894047619,
Rachel,Mckinnon,Dilworth Criterium,2016-04-9,Women Senior,1,15,349.47183333333,
Dennis,Thibodeau,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,28,50,395.20666666667,
John,Butler *,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,24,46,350.60627380952,
Eric,Serantoni,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,27,46,350.60627380952,
John,Butler *,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,45,67,325.0338510101,
Rachel,Mckinnon,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,9,12,469.69322822915,
Rachel,Mckinnon,Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,2,12,375.13430555556,
John,Butler *,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,54,64,349.04115364583,
Rachel,Mckinnon,Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,1,16,393.55,
Rachel,Mckinnon,Sunshine GP - Tampa Criterium,2016-03-19,Women  1-2,4,12,385.89175,
John,Butler *,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,32,71,304.08450594479,
Eric,Serantoni,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,41,71,328.02178058383,
Paul,Gregory,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,47,71,343.97996367653,
Myles,Lietzke,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,56,71,367.91723831558,
Rand,Allison,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,44,44,428.89921996116,
John,Butler *,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,19,71,278.44786309524,
Eric,Serantoni,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,33,71,316.00097619048,
Paul,Gregory,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,45,71,369.8815297619,
Myles,Lietzke,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,56,71,420.4965952381,
Rand,Allison,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,41,44,438.96875555556,
Rand,Allison,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,44,47,441.45202898551,
Paul,Gregory,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,53,77,365.08241666667,
John,Butler *,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,54,77,365.08241666667,
Myles,Lietzke,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,60,77,389.028625,
Eric,Serantoni,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,61,77,389.028625,
Rand,Allison,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,39,47,426.09119565217,
John,Butler *,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,61,80,348.37766666667,
Myles,Lietzke,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,65,80,357.8642,
Eric,Serantoni,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,66,80,360.23583333333,
Paul,Gregory,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,67,80,362.60746666667,
Nick,Dallesandro,Greenville Spring Series #6,2016-02-28,Men Cat 3,19,30,459.55,
R,Scott hellman,Greenville Spring Series #6,2016-02-28,Men Cat 3,21,30,479.305,
Jeffrey,Avans,Greenville Spring Series #6,2016-02-28,Men Cat 3,25,30,479.305,
Rachel,Mckinnon,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,1,20,387.5235,
Blaine,Felton,Greenville Spring Series #6,2016-02-28,Men - Cat 5,1,13,425,
Clint,Davis,Greenville Spring Series #6,2016-02-28,Men - Cat 5,10,13,537.5,
John,Butler *,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,32,56,350.48769444444,
Kellen,Goodell,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,37,56,375.72586111111,
Paul,Gregory,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,38,56,375.72586111111,
Eric,Serantoni,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,42,56,375.72586111111,
Ryan,Mcclenny,Greenville Spring Series #5,2016-02-27,Men Cat 4,34,38,526.42955195815,
Nick,Dallesandro,Greenville Spring Series #5,2016-02-27,Men Cat 3,21,34,482.79278839286,
Adam,Everest,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,39,39,458.64563960615,
Rachel,Mckinnon,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,11,26,436.44413888889,
Blaine,Felton,Greenville Spring Series #5,2016-02-27,Men - Cat 5,12,18,530.75424202364,
Eric,Serantoni,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,26,62,319.66495833333,
Paul,Gregory,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,27,62,323.31995,
John,Butler *,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,30,62,334.284925,
Kellen,Goodell,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,45,62,381.79981666667,
Robert,Ruff,Greenville Spring Series #4,2016-02-21,Men Cat 3,37,50,510.51054781162,
Rand,Allison,Greenville Spring Series #4,2016-02-21,Men Cat 3,47,50,510.51054781162,
Adam,Everest,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,6,25,311.43169624488,
Robert,Ruff,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,13,25,356.31721729252,
Rachel,Mckinnon,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,5,31,399.36448888889,
Lindsay,Mcdowell,Greenville Spring Series #4,2016-02-21,Women Women4,5,30,535.71428571429,
Blaine,Felton,Greenville Spring Series #4,2016-02-21,Men - Cat 5,5,17,467.85714285714,
Ned,Hettinger,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,21,42,469.34360027623,
Kellen,Goodell,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,30,62,346.4969,
Eric,Serantoni,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,46,62,399.9802,
Barrett,Mitchell,Greenville Spring Series #3,2016-02-20,Men Cat 4,33,68,459.41487931034,
Nick,Dallesandro,Greenville Spring Series #3,2016-02-20,Men Cat 3,32,60,428.91807574371,
Rand,Allison,Greenville Spring Series #3,2016-02-20,Men Cat 3,49,60,472.80081724218,
Adam,Everest,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,20,53,335.35353600036,
Lindsay,Mcdowell,Greenville Spring Series #3,2016-02-20,Women Women4,10,23,583.77259563786,
Blaine,Felton,Greenville Spring Series #3,2016-02-20,Men - Cat 5,10,28,479.49717198424,
Glen,Allison,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,38,58,506.82021993527,
Eric,Serantoni,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,29,78,319.88489163742,
Kellen,Goodell,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,69,78,402.23196584779,
Eric,Serantoni,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,26,26,360.491875,
Rand,Allison,Greenville Spring Series #1,2016-02-13,Men Cat 3,9,29,383.06751498016,
Nick,Dallesandro,Greenville Spring Series #1,2016-02-13,Men Cat 3,19,29,454.74872752976,
R,Scott hellman,Greenville Spring Series #1,2016-02-13,Men Cat 3,21,29,469.08497003968,
Ryan,Mcclenny,Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,9,27,479.54545454545,
John,Butler *,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,13,47,274.347125,
Eric,Serantoni,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,15,47,288.4785625,
Adam,Everest,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,43,47,429.7929375,
John,Butler *,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,19,33,387.26259259259,
Jeffrey,Avans,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,17,49,375.97146666667,
Jeffrey,Avans,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,36,48,421.49548148148,
John,Butler *,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,55,65,369.186046875,
Alex,Kellum,AMBLER CRITIUM,2015-08-15,Men PRO 1/2,11,27,303.79496183828,
Samuel,Huntington,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,42,45,,
Zack,Kratche,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,32,56,318.55207142857,
Paul,Gregory,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,46,56,365.62507142857,
Zack,Kratche,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,2,30,270.22288888889,
Zack,Kratche,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,2,43,269.40015873016,
R,Scott hellman,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,35,43,420.1603968254,
Nick,Dallesandro,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,1,30,404.88652757874,
Tommy,Mathewes,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,9,14,502.39516558111,
R,Scott hellman,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,11,13,449.46144444444,
Tommy,Mathewes,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,14,17,500.73688532986,
R,Scott hellman,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,4,48,364.251,
Tommy,Mathewes,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,41,48,471.08233333333,
Justin,Lowe,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,26,51,337.66984615385,
Artur,Sagat,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,30,41,353.87543953853,
Artur,Sagat,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,17,51,317.30211695906,
Artur,Sagat,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,11,54,302.70084313725,
Artur,Sagat,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,5,50,245.09234615385,
Paul,Gregory,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,17,40,316.09388888889,
Barrett,Mitchell,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,22,33,464.23153333333,
Barrett,Mitchell,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,14,48,390.46761666667,
Tommy,Mathewes,Nestor Cup Race #5,2015-05-24,Cat 4/5,7,23,409.26757575758,
Tommy,Mathewes,Nestor Cup Race #4,2015-05-14,Men Cat 4/5,19,25,529.24716666667,
Kelcie,Keith,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,32,41,520.0779,
Paul,Gregory,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,20,56,313.51176785714,
Kenneth,Ingersoll,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,39,56,383.58636904762,
Paul,Gregory,Park Circle Criterium,2015-04-28,Men CAT 2/3,22,32,373.838125,
Hayden,Pierpont,Park Circle Criterium,2015-04-28,Men CAT 4/5,1,52,347.65283333333,
Mitchell,Crofts,Park Circle Criterium,2015-04-28,Men CAT 4/5,2,52,351.58926282051,
Avery,Nelson,Park Circle Criterium,2015-04-28,Men CAT 4/5,11,52,387.01712820513,
James,Kuhne,Park Circle Criterium,2015-04-28,Men CAT 4/5,15,52,402.76284615385,
Alex,Petkus,Park Circle Criterium,2015-04-28,Men CAT 4/5,18,52,414.57213461538,
Greg,Jones,Park Circle Criterium,2015-04-28,Men CAT 4/5,20,52,422.44499358974,
Mark,Hendey,Park Circle Criterium,2015-04-28,Men CAT 4/5,24,52,438.19071153846,
John,Hewson,Park Circle Criterium,2015-04-28,Men CAT 4/5,33,52,473.61857692308,
Jay,Brown,Park Circle Criterium,2015-04-28,Men CAT 4/5,38,52,493.30072435897,
Mathew,Brady,Park Circle Criterium,2015-04-28,Men CAT 4/5,42,52,509.04644230769,
Lauton,Sutley,Park Circle Criterium,2015-04-28,Men CAT 4/5,48,52,532.66501923077,
Brandon,Davis,Brick City Criterium,2015-04-26,Men pro/1/2,26,33,369.79471875,
Justin,Lowe,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,23,27,336.05196950041,
Justin,Lowe,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,29,64,300.61445652174,
Justin,Lowe,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,30,73,293.18559615385,
Justin,Lowe,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,42,49,374.66414176566,
R,Scott hellman,Greenville Spring Series,2015-03-1,Men Cat 4,30,52,515.0353882043,
R,Scott hellman,Greenville Spring Series,2015-02-14,Men Cat 4,10,40,410.79246688894,
R,Scott hellman,Greenville Spring Series,2015-02-8,Men Cat 4,11,43,417.5671875,
Samuel,Huntington,Greenville Spring Series,2015-02-8,Men - Cat 5,5,12,475.87921696321,
Richie,Berens,Greenville Spring Series,2015-02-8,Men - Cat 5,9,12,561.2186534582,
R,Scott hellman,Greenville Spring Series,2015-02-7,Men Cat 4,3,65,411.08019149695,
Richie,Berens,Greenville Spring Series,2015-02-7,Men - Cat 5,7,19,481.25,
Zack,Kratche,Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,7,13,309.70922694444,
Myles,Lietzke,Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,10,13,339.70922694444,
Zack,Kratche,Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,2,17,262.38021940972,
Myles,Lietzke,Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,14,17,428.13412899306,
Stephen,Loadholdt,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,24,32,487.43817708333,
David,Flesher,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,25,29,462.47988095238,
Justin,Lowe,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,55,76,326.90552941176,
Justin,Lowe,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,70,99,317.38025531915,
Justin,Lowe,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,109,116,374.27143902439,
Justin,Lowe,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,69,113,330.38056349206,
Justin,Lowe,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,21,56,264.6360952381,
Stephen,Loadholdt,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,18,21,509.4698125,
Justin,Lowe,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,35,60,301.41986419753,
Russell,Killpartrick,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,50,52,536.07844199267,
Justin,Lowe,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,26,77,260.29577192982,
Justin,Lowe,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,43,57,313.67933333333,
Mitchell,Crofts,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,12,44,386.41716666667,
Barrett,Mitchell,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,19,44,402.32625757576,
Stephen,Loadholdt,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,39,44,516.86631578947,
