Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,27,73,270.86190237812,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,37,37,345.38954740504,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Cat 3/4,8,11,359.43918311083,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 3/4,5,12,327.82636742171,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,21,26,418.08432519099,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,8,22,332.95111271827,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,12,14,437.51920640714,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,DNF,11,450.60532403532,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,10,39,308.33690286261,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,10,39,308.33690286261,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,DNF,54,433.06491266883,
Melon City Criterium,2023-05-28,Men Category 3 Elite,31,44,420.33826962149,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,32,38,439.38673793588,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,37,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,59,68,380.99063955976,
Criterium at the Columns,2023-06-25,cat 3/4,15,32,365.6792797083,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,26,31,426.95496337743,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,15,66,266.19259356588,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,62,72,334.16580144573,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,57,69,449.03783985094,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Cat 3/4,3,6,366.75013021118,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Cat 3/4,3,8,364.65272889182,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,36,50,391.20490357444,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,4,34,315.35919576442,
Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,8,22,347.73246104684,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,4,21,314.62775490311,
The Tilles Park Spring Criterium,2024-04-14,Men Cat 3,3,13,331.45504408717,
