First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate C/D,2,4,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate B/C,1,5,,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate A,2,6,241.66666666667,
Abigail,Johnson,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,7,21,558.50769230769,
Ella,Goetze,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate B,2,6,519.15384615385,
Joseph,Gyorda,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,2,13,525,
Thomas,Clark,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,8,13,615,
Nathan,Mcallister,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,12,44,455.92370211694,
Dario,Seyb,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,26,44,549.89005796371,
Daniel,Kranseler,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,3,29,353.90454304298,
Carlos,Ohler garcía,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,4,29,359.02626048265,
Will,Hileman,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,8,29,379.51313024132,
Raif,Olson,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,10,29,389.75656512066,
Nolan,Holmes,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,11,29,394.87828256033,
Kieran,Ahern,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,16,29,420.48686975868,
London,Warburton,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,19,29,435.85202207768,
Andrew,Pike,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,20,29,440.97373951735,
Wells,Willett,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,3,21,262.29533769797,
Adam,Schwendt,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,6,21,278.33320328118,
Jacob,Holt,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,19,21,347.83062080843,
Clyde Sebastian,Logue,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,999,21,358.52253119723,
Ellie,Parker,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate Intro,1,3,,
Ella,Goetze,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate B,1,2,,
Dario,Seyb,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,22,42,523.4375,
Nathan,Mcallister,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Spencer,Meek,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Daniel,Kranseler,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,5,15,361.32698741699,
Raif,Olson,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,9,15,412.89100419434,
Kieran,Ahern,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,11,15,438.67301258301,
Andrew,Pike,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,13,15,464.45502097168,
Wells,Willett,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,1,14,225.62981711619,
Adam,Schwendt,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,6,14,285.71891535874,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate C,3,6,500,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate B,2,2,,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate A,4,4,,
Katherine,Fearon,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate Intro,1,4,,
Ellie,Parker,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate Intro,3,4,,
Evelyn,Hatem,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate Intro,4,4,,
Katherine,Walther,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,2,17,514.90644640525,
Amlie,Bradley,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,8,17,595.68165405838,
Ella,Goetze,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate B,1,2,,
Margaret,Lonergan,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate A,2,2,,
Joseph,Gyorda,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,8,26,544.49538461538,
Genghe,Zhu,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,10,26,562.99692307692,
Jack,Kreiscler,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,12,26,581.49846153846,
Connon,Spencer,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,21,26,664.75538461538,
Aloysius,Mclaughlin,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,2,39,396.59640013259,
Asa,Chalmers,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,4,39,407.70271271094,
Luke,Allan,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,6,39,418.80902528929,
John,Reilly,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,8,39,429.91533786764,
Ian,Stiehl,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,9,39,435.46849415682,
John,Steel-hayenbuch,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,16,39,479.89374447023,
Nathan,Mcallister,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,17,39,479.89374447023,
Dario,Seyb,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,18,39,491.38303334438,
Spencer,Meek,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,25,39,528.72322218539,
Alexander,Wells,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,30,39,557.44644437079,
Daniel,Kranseler,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,8,21,396.77247486284,
Raif,Olson,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,13,21,455.36281812086,
Kieran,Ahern,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,16,21,513.95316137889,
Andrew,Pike,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,17,21,513.95316137889,
Nolan,Holmes,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,19,21,513.95316137889,
Wells,Willett,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,1,14,253.23983393465,
Adam,Schwendt,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,5,14,291.81049468775,
Jacob,Holt,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,12,14,359.30915100568,
Katherine,Fearon,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate Intro,1,4,,
Izzy,Cheney,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate Intro,2,4,,
Evelyn,Hatem,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate Intro,4,4,,
Katherine,Walther,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate C,1,11,510,
Abigail,Johnson,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate C,5,11,582,
Ella,Goetze,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate B,1,2,,
Jack,Kreiscler,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,5,7,620,
Aloysius,Mclaughlin,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,5,34,442.64705882353,
Dario,Seyb,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,14,34,482.35294117647,
Nathan,Mcallister,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,15,34,486.76470588235,
Spencer,Meek,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,25,34,530.88235294118,
Alexander,Wells,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,31,34,557.35294117647,
Joshua,Calianos,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,33,34,566.17647058824,
Nolan,Holmes,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,10,19,400,
Raif,Olson,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,14,19,426.66666666667,
Daniel,Kranseler,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,16,19,440,
Andrew,Pike,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,17,19,446.66666666667,
Wells,Willett,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,1,11,212.5,
Adam,Schwendt,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,5,11,242.5,
Clyde Sebastian,Logue,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,9,11,272.5,
Ella,Goetze,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate B,1,2,,
Nathan,Mcallister,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,24,53,503.70554023953,
Will,Hileman,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,4,42,361.60040233131,
Carlos,Ohler garcía,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,7,42,375.01734597073,
London,Warburton,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,17,42,419.74049143544,
Andrew,Pike,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,29,42,469.51302429134,
Raif,Olson,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Nolan,Holmes,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Daniel,Kranseler,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,999,42,495.48130230311,
Wells,Willett,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,1,18,263.54986970543,
Adam,Schwendt,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,7,18,295.87835851679,
Ella,Goetze,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate B,2,3,,
Nathan,Mcallister,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Will,Hileman,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,5,30,353.04367205215,
Raif,Olson,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,9,30,370.11870039683,
Daniel,Kranseler,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,16,30,400,
Wells,Willett,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,1,11,235.53027424097,
Adam,Schwendt,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,6,11,296.9380266621,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate B,1,8,370,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate B,8,8,430,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate A,1,6,233.33333333333,
Adam,Schwendt,Zoom Criterium,2022-04-3,Men Collegiate A,2,13,253.43739590315,
Wells,Willett,Zoom Criterium,2022-04-3,Men Collegiate A,3,13,257.60406256982,
Clyde Sebastian,Logue,Zoom Criterium,2022-04-3,Men Collegiate A,9,13,282.60406256982,
Raif,Olson,Zoom Criterium,2022-04-3,Men Collegiate B,3,30,356.53478782328,
Will,Hileman,Zoom Criterium,2022-04-3,Men Collegiate B,9,30,382.66404472234,
Carlos,Ohler garcía,Zoom Criterium,2022-04-3,Men Collegiate B,13,30,400.08354932171,
Nolan,Holmes,Zoom Criterium,2022-04-3,Men Collegiate B,15,30,408.7933016214,
Kieran,Ahern,Zoom Criterium,2022-04-3,Men Collegiate B,17,30,417.50305392108,
London,Warburton,Zoom Criterium,2022-04-3,Men Collegiate B,21,30,434.92255852046,
Andrew,Pike,Zoom Criterium,2022-04-3,Men Collegiate B,24,30,447.98718696999,
Ella,Goetze,Zoom Criterium,2022-04-3,Women Collegiate C,4,10,480.98357102125,
Abigail,Johnson,Zoom Criterium,2022-04-3,Women Collegiate C,9,10,583.67236604947,
Nathan,Mcallister,Zoom Criterium,2022-04-3,Men Collegiate C,9,43,454.27884615385,
Dario,Seyb,Zoom Criterium,2022-04-3,Men Collegiate C,11,43,461.49038461538,
Alexander,Wells,Zoom Criterium,2022-04-3,Men Collegiate C,13,43,468.70192307692,
Spencer,Meek,Zoom Criterium,2022-04-3,Men Collegiate C,14,43,472.30769230769,
Thomas,Clark,Zoom Criterium,2022-04-3,Men Collegiate C,18,43,488.75,
Will,Hileman,mooZ Criterium,2022-04-2,Men Collegiate B,11,33,369.28548893596,
Carlos,Ohler garcía,mooZ Criterium,2022-04-2,Men Collegiate B,12,33,376.96411670197,
Raif,Olson,mooZ Criterium,2022-04-2,Men Collegiate B,14,33,392.32137223399,
Nolan,Holmes,mooZ Criterium,2022-04-2,Men Collegiate B,18,33,423.03588329803,
London,Warburton,mooZ Criterium,2022-04-2,Men Collegiate B,23,33,461.42902212808,
Andrew,Pike,mooZ Criterium,2022-04-2,Men Collegiate B,26,33,484.46490542611,
Kieran,Ahern,mooZ Criterium,2022-04-2,Men Collegiate B,27,33,492.14353319212,
Adam,Schwendt,mooZ Criterium,2022-04-2,Men Collegiate A,3,12,265.47224273759,
Clyde Sebastian,Logue,mooZ Criterium,2022-04-2,Men Collegiate A,8,12,317.31790295625,
Wells,Willett,mooZ Criterium,2022-04-2,Men Collegiate A,9,12,338.05616704371,
Spencer,Meek,mooZ Criterium,2022-04-2,Men Collegiate C,23,47,509.14984078465,
Alexander,Wells,mooZ Criterium,2022-04-2,Men Collegiate C,27,47,521.95961788315,
Thomas,Clark,mooZ Criterium,2022-04-2,Men Collegiate C,33,47,543.9192357663,
Dario,Seyb,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Nathan,Mcallister,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Ella,Goetze,mooZ Criterium,2022-04-2,Women Collegiate C,1,10,419.37029400432,
Abigail,Johnson,mooZ Criterium,2022-04-2,Women Collegiate C,9,10,583.67236604947,
,,Zoom Kilo Team Time Trial,2022-04-2,Women Collegiate C,3,4,,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate C,3,7,500,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,7,10,424,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,8,10,436,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate A,2,5,,
Ethan,Call,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,3,104,287.37754901961,
Jack,Greene,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,53,104,439.70493872549,
Alexander,Pelton,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,60,104,439.70493872549,
Clyde Sebastian,Logue,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,160,104,506.8600245098,
Katherine,Ogden,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,28,42,515.87400595238,
Ethan,Call,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,6,106,312.19762962963,
Clyde Sebastian,Logue,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,23,106,355.43881481481,
Jack,Greene,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,66,106,440.84015555556,
Alexander,Pelton,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,67,106,440.84015555556,
Zachary,Berkow,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,186,106,498.13472592593,
Katherine,Ogden,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,18,42,451.90980701754,
Jack,Greene,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,368.16082349264,
Ethan,Call,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,364.892931238,
Alexander,Pelton,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,371.42871574728,
Clyde Sebastian,Logue,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,361.62503898336,
Emily,Hyde,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,5,22,590.1876,
Abigail,Drach,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,8,22,620.0938,
Aiko,Takata,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate B,2,4,,
Katherine,Ogden,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,11,13,554.24455555556,
Will,Hileman,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,4,28,438.60935714286,
Kieran,Ahern,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,5,27,390.28811513755,
Ethan,Call,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,4,22,354.31131904762,
Jack,Greene,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,16,22,449.63753333333,
Zachary,Berkow,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,17,22,449.63753333333,
Alexander,Pelton,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,19,22,449.63753333333,
Clyde Sebastian,Logue,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,999,22,483.8572,
Leah,Brams,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,1,22,552.5,
Abigail,Drach,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,4,22,581.75,
Emily,Hyde,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,6,22,601.25,
Aiko,Takata,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate B,3,4,,
Katherine,Ogden,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,8,12,486.69213888889,
Will,Hileman,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,4,28,437.75770833333,
Kieran,Ahern,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,11,23,448.25870985015,
Ethan,Call,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,2,22,339.78575,
Alexander,Pelton,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,13,22,429.83816666667,
Jack,Greene,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,14,22,438.02475,
Clyde Sebastian,Logue,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,16,22,466.67779166667,
Zachary,Berkow,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,17,22,466.67779166667,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Women Collegiate B,2,2,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Women Collegiate A,3,5,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate B,2,5,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate A,3,4,,
Katherine,Ogden,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,999,12,669.85762,
Will,Hileman,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,4,14,450.45091666667,
Alexander,Pelton,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,3,19,380.59073588272,
Kieran,Ahern,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,11,19,452.08095879,
Ethan,Call,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,3,19,359.98172590661,
Jack,Greene,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,7,19,396.45216824569,
Clyde Sebastian,Logue,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,8,19,405.56977883046,
Zachary,Berkow,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,12,19,442.04022116954,
Katherine,Ogden,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,6,9,543.826,
Will,Hileman,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,4,17,458.15782364157,
Alexander,Pelton,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,3,17,391.23511904762,
Kieran,Ahern,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,7,17,432.23902380952,
Ethan,Call,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,1,20,313.72366666667,
Clyde Sebastian,Logue,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,4,20,350.0520952381,
Jack,Greene,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,12,20,446.9279047619,
Zachary,Berkow,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,14,20,471.14685714286,
Katherine,Ogden,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,5,10,495.6196216554,
Will,Hileman,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,2,15,411.29589858781,
Alexander,Pelton,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,7,20,417.7606144866,
Kieran,Ahern,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,8,20,425.44451720109,
Ethan,Call,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,4,20,350.02879510773,
Jack,Greene,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,6,20,363.28919673849,
Clyde Sebastian,Logue,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,10,20,389.81,
Zachary,Berkow,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,11,20,396.44020081538,
Aiko,Takata,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,7,14,586.21800838745,
Will,Hileman,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,4,68,494.44027,
Joshua,Calianos,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,999,68,725.10782814815,
Kieran,Ahern,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,2,33,451.17612719756,
Alexander,Pelton,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,5,15,395.19263199664,
Ethan,Call,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,3,32,315.44809975883,
Jack,Greene,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,9,32,352.60423728273,
Zachary,Berkow,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,22,32,426.91651233052,
Clyde Sebastian,Logue,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,23,32,439.30189150515,
Catherine,Rocchi,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,2,27,537.65321978022,
Aiko,Takata,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,2,12,527.29028571429,
Katherine,Ogden,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate B,1,2,,
Will,Hileman,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,8,76,532.18934883481,
Andrew,Thompson,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,10,76,545.75147906785,
Joshua,Calianos,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,31,76,688.15384651475,
Kieran,Ahern,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,3,33,424.30242806341,
Alexander,Pelton,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,8,16,417.50621418949,
Ethan,Call,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,1,28,298.20266666667,
Clyde Sebastian,Logue,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,13,28,391.23145833333,
Jack,Greene,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,15,28,406.73625694444,
Zachary,Berkow,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,999,28,472.52688888889,
Catherine,Rocchi,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,2,22,542.80438311688,
Aiko,Takata,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,5,10,579.34675388567,
Katherine,Ogden,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate B,2,2,,
Will,Hileman,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,3,52,505.31614374844,
Andrew,Thompson,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,7,52,521.09678645703,
Joshua,Calianos,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,35,52,631.56128541719,
Kieran,Ahern,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,15,27,536.38210319251,
Alexander,Pelton,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,1,7,379.17622301768,
Ethan,Call,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,2,21,306.31213772755,
Jack,Greene,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,6,21,339.67020909228,
Clyde Sebastian,Logue,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,8,21,356.34924477464,
Zachary,Berkow,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,17,21,431.40490534527,
Aiko,Takata,Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,2,7,547.51133333333,
Katherine,Ogden,Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,3,6,538.24593333333,
Will,Hileman,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,2,62,427.9386288059,
Joshua,Calianos,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,34,62,523.4440649976,
Kieran,Ahern,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,6,28,441.32972948279,
Alexander,Pelton,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,2,20,372.54788461832,
Ethan,Call,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,4,28,321.91519412879,
