Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SENIOR Cat 4,DNF,50054,Faisal,Kamdar,VELOCIPEDE P/B QUADTEC SOLUTIONS,,374424,530.77452840909,591.84475048145,
Men SENIOR Cat 4,DNF,76765,Kevin,Griffin,,,190711,495.8,591.84475048145,
Women JUNIOR 11-12,1,102659,Emma,Humphreys,ROCK CREEK VELO,,432574,622.06525992625,594.84627689637,
Women JUNIOR 11-12,2,97003,Hannah,Frank,ROCK CREEK VELO,,407628,700,629.89751793091,
Women JUNIOR 11-12,3,97318,Mia,Geudtner,TEAM CITIUS,,423697,660.75566306165,664.94875896546,
Women JUNIOR 11-12,4,118633,Atalie,Dempsey,NCVC/UNITEDHEALTHCARE,,476901,700,700,
Women JUNIOR 11-12,5,118634,Leeya,Wang,,,476703,700,735.05124103454,
Women JUNIOR 11-12,6,95851,Brynne,Murphy,KELLY BENEFIT STRATEGIES/LSV,,427805,693.20951963551,770.10248206909,
Women JUNIOR 11-12,7,117887,Meena,Woodson,WWVC RACING,,467535,700,805.15372310363,
Women JUNIOR 13-14,1,50078,Annamaria,Mchugh,ROCK CREEK VELO,,367544,,,
Women JUNIOR 13-14,2,118153,Shaelyn,Dempsey,NCVC/UNITEDHEALTHCARE,,476826,,,
Women JUNIOR 13-14,3,118630,Avery,Johnston,ROCK CREEK VELO,,467995,,,
Women JUNIOR 13-14,4,114511,Alayna,Gibson,ABRT,,457655,,,
Women JUNIOR 13-14,5,118631,Marian,Goates,BTOGS,,,,,
Women JUNIOR 15-16,1,97004,Uma,Gupta,RCV,,414903,,,
Women JUNIOR 9-10,1,114541,Alexia,Klein,NCVC/UNITEDHEALTHCARE,,459995,,,
Women MASTER 35+,1,16882,Sue,Mcquiston,ABRT,,231948,436.07,399.249,
Women MASTER 35+,2,6890,Dori,Buckethal,ABRT,,257747,479.69,424.43175,
Women MASTER 35+,3,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,,298855,415.07,449.6145,
Women MASTER 35+,4,9521,Amanda,Watson,ABRT,,256260,502.5,474.79725,
Women MASTER 35+,5,18883,Wendy,Ulmer,MID-ATLANTIC COLAVITA WOMEN'S TEAM,,204785,464.49,499.98,
Women MASTER 35+,6,16943,Christine,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,220922,499.98,525.16275,
Women MASTER 35+,7,31986,Adrienne,Mccray,ARTEMIS,,331610,557.55,550.3455,
Women MASTER 35+,8,16904,Margit,Jochmann,SYN-FIT RACE TEAM,,290399,532.813775,575.52825,
Women MASTER 35+,9,116917,Marielle,Ritchie,,,469156,591.94425,600.711,
Women MASTER 45+,1,18626,Cheryl,Osborne,ARTEMIS,,127831,504.65,450.36325473772,
Women MASTER 45+,2,18623,Janelle,Hubbard,COLAVITA RACING,,148558,449.66,449.66,
Women MASTER 45+,3,19679,Patty,Fulton,MID-ATLANTIC COLAVITA WOMEN,,313020,546.90084912574,501.12775157924,
Women MASTER 45+,4,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,,416448,502.56,526.51,
Women MASTER 45+,5,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S TEAM,,166665,526.51,551.89224842076,
Women MASTER 45+,6,16908,Renee,Roth,ARTEMIS,,309599,530.21,577.27449684152,
Women MASTER 45+,7,29378,Gwenn,Afton,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,279725,550.76468647695,602.65674526228,
Women MASTER 45+,DNF,118636,Annette,Weaver,,,58496,600,653.4212421038,
