First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laszlo,Vasko,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,4,15,335.34807697676,
Alex,Myers,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,5,15,345.54855565774,
Daniel,Tkacik,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,7,15,365.94951301971,
Kelly,Collier,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,11,15,406.75142774364,
Colin,Mihalak,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,14,15,437.35286378659,
David,Galati,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,7,36,256.18899653328,
Ian,Pollock,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,15,36,284.98029059466,
Michael,Martys,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,18,36,295.77702586768,
Alex,Myers,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,28,36,331.7661434444,
Edward,Leonard,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,29,36,335.36505520207,
Elise,Rowe,ACA Tuesday Night Criterium ,2023-04-18,Women Cat 3/4/5,6,6,484.20872398489,
Elise,Rowe,ACA Tuesday Night Criterium ,2023-04-18,Women Cat 1/2/3,2,2,,
Edward,Leonard,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,5,15,314.6742897695,
Florian,Lungu,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,8,15,355.36524600026,
Laszlo,Vasko,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 4/5,1,14,368.98413730476,
Laszlo,Vasko,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,1,12,324.70713658606,
Daniel,Tkacik,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,6,12,411.41046595692,
Colin,Mihalak,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,7,12,423.79665586705,
Alex,Myers,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,8,12,436.18284577717,
David,Galati,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,2,35,241.34575218899,
Michael,Martys,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,5,35,260.21055267713,
Ian,Pollock,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,13,35,316.80495414157,
Alex,Myers,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,25,35,,
Kelly,Collier,ACA Tuesday Night Criterium,2023-04-11,Women Cat 1/2/3,1,2,,
Edward,Leonard,ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,3,13,296.16110506792,
Florian,Lungu,ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,10,13,398.33177651193,
Laszlo,Vasko,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,1,18,343.13977577453,
Elise,Rowe,10th Annual Frigid Bitch,2023-02-11,Open,8,284,318.94159697442,
Kelly,Collier,10th Annual Frigid Bitch,2023-02-11,Open,22,284,322.62649224864,
Cheyenne,Noble,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,999,30,465,
Cheyenne,Noble,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,17,30,404,
David,Galati,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,1,36,244.46612199712,
Edward,Leonard,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,6,36,266.44012532784,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,11,36,288.41412865855,
Michael,Martys,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,12,36,292.80892932469,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,33,36,,
David,Galati,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,2,14,262.39296978618,
Cheyenne,Noble,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,11,14,417.98937955567,
Kelly,Collier,East Arcade Weekend,2022-08-21,Women  P/1/2/3,1,4,,
Cheyenne,Noble,East Arcade Weekend,2022-08-21,Women  P/1/2/3,2,4,,
Kelly,Collier,East Arcade Weekend,2022-08-21,Women  Cat 4/Novice,4,6,,
Anna-lena,Kempen,East Arcade Weekend,2022-08-21,Women  Cat 4/Novice,12,6,,
Michael,Martys,East Arcade Weekend,2022-08-20,Men   P/1/2/3,6,11,337.76408694542,
Cheyenne,Noble,East Arcade Weekend,2022-08-20,Women  P/1/2/3,2,7,387.98476619311,
Kelly,Collier,East Arcade Weekend,2022-08-20,Women  P/1/2/3,3,7,398.90981876374,
Anna-lena,Kempen,East Arcade Weekend,2022-08-20,Women  Cat 4/Novice,4,7,583.67313074524,
Michael,Martys,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,3,24,245.07654399517,
David,Galati,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,10,24,283.6905854061,
Anna-lena,Kempen,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women Cat 4/5,5,8,600,
Anna-lena,Kempen,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 4/5,6,9,613.5,
Anna-lena,Kempen,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 4/5,3,8,570,
Anna-lena,Kempen,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 1/2/3,4,6,418.18060902608,
Kelly,Collier,ACA Wednesday Night Criterium,2022-08-3,Women Open,1,8,376.53901034718,
Elise,Rowe,ACA Wednesday Night Criterium,2022-08-3,Women Open,2,8,392.42751105359,
Michael,Martys,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,2,45,232.22926578365,
Edward,Leonard,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,14,45,286.28760510569,
Alex,Myers,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,18,45,304.30705154637,
David,Galati,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,26,45,,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,42,45,,
David,Galati,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,1,15,239.27177200671,
Cheyenne,Noble,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,4,54,366.07224896717,
Shequaya,Bailey,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,45,54,557.23318253426,
Shequaya,Bailey,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,28,43,488.46843863091,
Cheyenne,Noble,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,31,43,500.54794593171,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,3,20,295.54585082123,
Edward,Leonard,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,4,20,306.47958711359,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,8,20,350.21453228304,
Alex,Myers,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,18,20,,
Shequaya,Bailey,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,21,33,457.75573834892,
Elise,Rowe,ACA Tuesday Night Criterium,2022-07-26,Women Open,2,6,407.40347854832,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-07-26,Women Open,5,6,461.06917426496,
Cheyenne,Noble,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,11,42,413.84548408018,
Shequaya,Bailey,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,28,42,481.10572794956,
Cheyenne,Noble,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,21,43,455.63367016931,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,1,17,275.6891357576,
Edward,Leonard,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,3,17,302.3946003456,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,4,17,315.7473326396,
Alex,Myers,ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,15,17,,
Michael,Martys,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,8,24,272.72152157457,
Cheyenne,Noble,ACA Tuesday Night Criterium,2022-07-19,Women Open,1,18,352.42687618598,
Kelly,Collier,ACA Tuesday Night Criterium,2022-07-19,Women Open,4,18,384.95125079066,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-07-19,Women Open,5,18,395.79270899221,
Anna-lena,Kempen,Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,3,17,502.03878447145,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,2,22,293.18614341722,
Edward,Leonard,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,3,22,302.31406397392,
Alex,Myers,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,20,22,457.48871343767,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,21,22,466.61663399436,
Michael,Martys,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,3,29,244.0801529305,
Edward,Leonard,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,21,29,335.71455820919,
Kelly,Collier,ACA Tuesday Night Criterium,2022-07-12,Women Open,1,9,381.57723559472,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-07-12,Women Open,3,9,424.06178112627,
Edward,Leonard,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,3,23,285.67697178084,
Cheyenne,Noble,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,11,23,329.31277090794,
Florian,Lungu,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,19,23,372.94857003503,
Alex,Myers,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,2,10,335.21799061122,
Edward,Leonard,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,6,10,362.90444413493,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,7,10,369.82605751586,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,9,10,383.66928427771,
Michael,Martys,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,6,25,260.06322277851,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-07-5,Women Open,3,9,422.48003254565,
Edward,Leonard,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,10,14,326.19334708018,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,2,18,303.32507133791,
Edward,Leonard,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,4,18,321.74720733821,
Alex,Myers,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,13,18,404.64681933958,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,16,18,432.28002334004,
Kelly,Collier,ACA Tuesday Night Criterium,2022-06-28,Women Open,1,12,387.98740570901,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-06-28,Women Open,3,12,414.0948682082,
Edward,Leonard,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,2,19,261.13796755441,
Edward,Leonard,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,2,11,308.75967067021,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,5,11,356.26832961405,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,9,11,419.61320820584,
Alex,Myers,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,11,11,451.28564750174,
Kelly,Collier,ACA Tuesday Night Criterium,2022-06-21,Women Open,5,13,420.60320987412,
Elise,Rowe,ACA Tuesday Night Criterium,2022-06-21,Women Open,6,13,435.07726307639,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-06-21,Women Open,7,13,449.55131627866,
Edward,Leonard,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,9,22,317.16702329962,
Florian,Lungu,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,15,22,372.91616094967,
Cheyenne,Noble,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,16,22,382.20768389135,
Edward,Leonard,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,7,12,357.84715168458,
Edward,Leonard,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,8,20,333.55998651045,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,3,17,305.54164296576,
Edward,Leonard,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,4,17,319.83603744043,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,9,17,391.3080098138,
Alex,Myers,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,13,17,448.48558771249,
Michael,Martys,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,9,26,307.87639788077,
David,Galati,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,39,26,383.1014263311,
Cheyenne,Noble,ACA Tuesday Night Criterium,2022-06-14,Women Open,1,19,367.19792773996,
Kelly,Collier,ACA Tuesday Night Criterium,2022-06-14,Women Open,2,19,376.39815799108,
Elise,Rowe,ACA Tuesday Night Criterium,2022-06-14,Women Open,3,19,385.59838824219,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-06-14,Women Open,6,19,413.19907899554,
David,Galati,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,3,23,273.02681707145,
Edward,Leonard,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,6,23,303.11103865979,
Florian,Lungu,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,8,23,323.16718638536,
Grant,Matthews,ACA Tuesday Night Criterium,2022-06-14,Men Cat 4/5,2,18,368.05139464058,
Edward,Leonard,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,3,19,321.66394748257,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,4,19,332.65764130766,
Alex,Myers,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,17,19,475.57566103377,
Michael,Martys,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,3,28,268.72228194521,
David,Galati,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,15,28,305.42431627686,
Kelly,Collier,ACA Tuesday Night Criterium,2022-06-7,Women Open,1,8,399.32200582262,
Elise,Rowe,ACA Tuesday Night Criterium,2022-06-7,Women Open,2,8,411.54634118388,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-06-7,Women Open,4,8,435.9950119064,
David,Galati,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,3,12,275.99553944041,
Edward,Leonard,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,5,12,300.36721838821,
Florian,Lungu,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,9,12,349.11057628382,
Michael,Martys,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,104,58,373.34696539344,
Kelly,Collier,ACA Tuesday Night Criterium,2022-05-31,Women Open,1,11,376.38266750402,
Elise,Rowe,ACA Tuesday Night Criterium,2022-05-31,Women Open,4,11,418.6854939556,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-05-31,Women Open,5,11,432.78643610613,
David,Galati,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,2,26,261.05922366803,
Florian,Lungu,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,48,26,486.53144554098,
Edward,Leonard,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,3,13,330.34959698124,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,5,13,360.48372178764,
Alex,Myers,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,23,13,465.95315861003,
David,Galati,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,5,37,250.19202169192,
Michael,Martys,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,7,37,260.41578887269,
Edward,Leonard,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,14,37,296.19897400535,
Kelly,Collier,ACA Tuesday Night Criterium,2022-05-24,Women Open,3,10,399.43033740465,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-05-24,Women Open,4,10,414.3784024569,
Elise,Rowe,ACA Tuesday Night Criterium,2022-05-24,Women Open,8,10,474.17066266592,
Edward,Leonard,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,2,28,278.61974438552,
David,Galati,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,5,28,297.13992066587,
Florian,Lungu,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,12,28,340.35366532002,
Cheyenne,Noble,ACA Tuesday Night Criterium,2022-05-17,Women Open,1,14,352.05265223122,
Elise,Rowe,ACA Tuesday Night Criterium,2022-05-17,Women Open,2,14,366.0451304839,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-05-17,Women Open,6,14,422.01504349463,
David,Galati,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,5,21,297.78981152414,
Edward,Leonard,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,7,21,318.67388691448,
Florian,Lungu,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,11,21,360.44203769517,
Edward,Leonard,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,5,18,344.01208368859,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,16,18,483.82775406928,
David,Galati,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,1,37,251.89246281554,
Michael,Martys,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,8,37,280.80413643906,
Edward,Leonard,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,58,37,400.5810700222,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-05-10,Women Open,3,7,428.64892318516,
Kelly,Collier,ACA Tuesday Night Criterium,2022-05-10,Women Open,5,7,471.35107681484,
David,Galati,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,7,33,309.04993276319,
Edward,Leonard,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,16,33,353.08760089457,
Florian,Lungu,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,18,33,362.87374936821,
David,Galati,Race at the Lake,2022-05-7,Men  Cat 1/2/3,7,25,268.65091815375,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,4,24,327.2343847591,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,8,24,344.20591110919,
Edward,Leonard,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,11,24,356.93455587175,
Edward,Leonard,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,21,38,322.36198835715,
Cheyenne,Noble,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,5,14,424.20621750226,
David,Galati,Race at the Lake,2022-04-30,Men  Cat 1/2/3,11,36,274.79705178919,
Michael,Martys,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,68,41,399.39370680277,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,4,17,353.51127119607,
Alex,Myers,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,13,17,381.63627119607,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,14,17,384.76127119607,
Alex,Myers,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,21,25,,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,43,25,284.6517073,
Elise,Rowe,ACA Tuesday Night Criterium,2022-04-26,Women Open,4,7,458.24257134852,
Florian,Lungu,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,25,30,385.09585829317,
Alex,Myers,Race at the Lake,2022-04-23,Men  Cat 3/4,9,31,325.55565507777,
Cameron,Avrigean,Race at the Lake,2022-04-23,Men  Cat 3/4,15,31,383.85457164173,
David,Galati,Race at the Lake,2022-04-23,Men  Cat 1/2/3,4,36,263.88726878465,
Michael,Martys,Race at the Lake,2022-04-23,Men  Cat 1/2/3,15,36,297.63967881972,
Cheyenne,Noble,Race at the Lake,2022-04-23,Women  Cat 1/2/3,1,6,390.97777456435,
Alex,Myers,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,4,29,313.53125,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,20,29,,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,27,29,,
David,Galati,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,3,39,236.54616409632,
Michael,Martys,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,6,39,240.49353251738,
Alex,Myers,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,28,39,,
David,Galati,ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,1,11,290.7566194833,
Florian,Lungu,ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,3,11,332.55699174904,
Daniel,Tkacik,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,4,28,308.75,
Cameron,Avrigean,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,15,28,350,
Alex,Myers,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,23,28,,
Michael,Martys,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,7,31,254.25251490223,
Cheyenne,Noble,ACA Tuesday Night Criterium,2022-04-12,Women Open,1,15,375.75788834346,
Kelly,Collier,ACA Tuesday Night Criterium,2022-04-12,Women Open,2,15,386.3639042944,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2022-04-12,Women Open,6,15,428.78796809813,
Florian,Lungu,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,18,29,370.93557066769,
Cheyenne,Noble,Tucson Bicycle Classic,2022-03-5,Women Cat2/3,6,6,473.39775623597,
Cheyenne,Noble,Tucson Bicycle Classic,2022-03-4,Women Cat2/3,3,6,435,
Cheyenne,Noble,Valley of the Sun Stage Race,2022-02-20,Women Cat 3,8,20,462.24516482196,
Cheyenne,Noble,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,8,21,472.99316248655,
Cheyenne,Noble,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,5,20,455,
Cheyenne,Noble,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,6,21,462.5,
Elise,Rowe,9th Annual Frigid Bitch,2022-02-12,Open,7,184,359.57343337311,
Elise,Rowe,ACA Tuesday Night Criterium,2021-08-24,Women Open,2,5,,
Kelly,Collier,ACA Tuesday Night Criterium,2021-08-24,Women Open,3,5,,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-08-24,Women Open,4,5,,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,3,16,323.95467875,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,13,16,367.3635475,
Alex,Myers,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,14,16,371.704434375,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,5,17,272.5615343762,
Michael,Martys,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,9,17,307.05752573166,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,4,17,345.94502670111,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,11,17,368.57374931086,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,16,24,,
Michael,Martys,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,17,24,,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-08-10,Women Open,3,5,,
Elise,Rowe,ACA Tuesday Night Criterium,2021-08-10,Women Open,5,5,,
Florian,Lungu,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,8,25,330.49697633294,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,9,19,386.01431806121,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,18,19,451.68172217699,
Elise,Rowe,ACA Tuesday Night Criterium,2021-08-3,Women Open,2,6,427.20125238095,
Kelly,Collier,ACA Tuesday Night Criterium,2021-08-3,Women Open,3,6,438.60062619048,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-08-3,Women Open,4,6,450,
David,Galati,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,2,26,325.30613968603,
Florian,Lungu,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,22,26,,
Elise,Rowe,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat P/1/2/3,12,12,450,
Elise,Rowe,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat P/1/2/3,11,12,440,
David,Galati,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,6,36,178.33333333333,
Michael,Martys,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,7,36,180,
David,Galati,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,15,38,202.8125,
Michael,Martys,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,25,38,207.5,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,3,21,344.11186520489,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,6,21,361.74989992173,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,7,21,367.62924482734,
Alex,Myers,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,16,21,420.54334897783,
David,Galati,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,20,33,,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,21,33,,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,26,33,,
Alex,Myers,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,29,33,,
