Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,20,45115,Teal,Buchi,FFKR Architects Racing,0:51:09,273772,229.92351721452,227.92398772308,
Men Pro/Cat 1/2  ,21,51548,David,Josh brockbank,Canyon Bicycles,0:51:20,277908,150,232.09065438975,
Men Pro/Cat 1/2  ,22,20324,Mike,Sohm,Ski Utah - Marketstar,0:52:00,117,150,236.25732105642,
Men Pro/Cat 1/2  ,23,51549,Cody,Rohovit,FFKR Architects Racing,0:52:15,277951,150,240.42398772308,
Men Pro/Cat 1/2  ,24,16036,Mark,Deterline,Team Plan7,0:55:12,43613,200.77608526187,244.59065438975,
Men Pro/Cat 1/2  ,25,24790,Matthew,Kiel,Canyon Bicycles,1:02:10,274433,258.08007064806,248.75732105642,
Women Cat 1/2/3  ,1,45163,Julie,Cutts,Velo La Grange,0:48:22,236645,373.66642936133,331.26948831904,
Women Cat 1/2/3  ,2,9951,Nichole,Wangsgard,Primal/Mapmyride,0:48:26,100972,395.52,342.7245735992,
Women Cat 1/2/3  ,3,45164,Rachel,Cieslewicz,Canyon Bicycles,0:51:12,168989,366.26553539153,354.17965887936,
Women Cat 1/2/3  ,4,51275,Lori,Harward,Ski Utah - Marketstar,0:53:33,247090,400,365.63474415952,
Women Cat 1/2/3  ,5,45271,Toby,Nishikawa,Weber State University,0:53:33,319428,485.35714285714,377.08982943968,
Women Cat 1/2/3  ,6,51550,Megan,Cloward,Revolution Cafe Rio,0:53:33,308468,400,388.54491471984,
Women Cat 1/2/3  ,7,45272,Kaytie,Scott,Simply Mac p/b Bountiful Bicycle,0:53:33,311329,462.38095238095,400,
Women Cat 1/2/3  ,8,37409,Alison,Frye,Ski Utah - Marketstar,0:53:33,247526,450,411.45508528016,
Women Cat 1/2/3  ,9,51276,Robyn,Masters,Ski Utah - Marketstar,0:53:33,22860,400,422.91017056032,
Women Cat 1/2/3  ,10,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,0:53:33,326298,400,434.36525584048,
Women Cat 1/2/3  ,11,51272,Laura,Patten,Ski Utah - Marketstar,0:53:40,143579,400,445.82034112064,
Women Cat 1/2/3  ,12,51552,Breanne,Nalder,Ski Utah - Marketstar,0:53:40,263791,400,457.2754264008,
Women Cat 1/2/3  ,13,51553,Megan,Hill,Revolution Cafe Rio,0:53:43,311104,400,468.73051168096,
Women Cat 1/2/3  ,DNF,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,,338506,400,480.18559696112,
Women Cat 1/2/3  ,DNF,42617,Belinda,Eschenwald,Velo La Grange,,230267,434.70441941522,480.18559696112,
Women Cat 1/2/3  ,DNF,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,,207981,400,480.18559696112,
Women Cat 1/2/3  ,DNF,46309,Natasha,Meinecke,Colavita/Outback Steakhouse LV,,296125,443.48822499518,480.18559696112,
Women Cat 4  ,1,51540,Camille,Brinton,Infinite Cycles,0:33:25,348268,600,492.32708333333,
Women Cat 4  ,2,45089,Lisa,Job,Colavita/Outback Steakhouse LV,0:33:25,364646,537.625,510.27256944444,
Women Cat 4  ,3,46409,Jocelyn,Irwin,University of Denver,0:33:25,375211,477.27272727273,528.21805555556,
Women Cat 4  ,4,51541,Kellie,Oliver,Team Red Rock,0:33:28,430423,600,546.16354166667,
Women Cat 4  ,5,45093,Kaelin,Westbrook,Colavita/Outback Steakhouse LV,0:33:28,305717,648.75,564.10902777778,
Women Cat 4  ,6,45096,Jennifer,Grube,Colavita/Outback Steakhouse LV,0:33:28,335138,617.56730769231,582.05451388889,
Women Cat 4  ,7,51168,Sara,Baker,Canyon Bicycles,0:33:28,361206,600,600,
Women Cat 4  ,8,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,0:33:28,305085,600,617.94548611111,
Women Cat 4  ,9,51543,Alicia,Finlayson,Team Dialogue,0:33:28,291405,600,635.89097222222,
Women Cat 4  ,10,45098,Chelsea,Smith,,0:33:28,361780,661.6875,653.83645833333,
Women Cat 4  ,11,51166,Rosanna,Sellers,JTRCycling,0:33:44,375209,600,671.78194444444,
Women Cat 4  ,12,51544,Katherine,Ragle,Salt Lake Bicycle Company,0:34:03,297851,600,689.72743055556,
Women Cat 4  ,13,51545,Erin,Kawamura,I.C.E./Idaho Kidney Institute,0:36:38,369654,600,707.67291666667,
Women Cat 4  ,DNF,45091,Kristen,Christiansen,Colavita/Outback Steakhouse LV,,335438,624.23076923077,725.61840277778,
Women Cat 4  ,DNF,245432,Sonja,Mitchell,Bonneville Cycling Club,,304158,600,725.61840277778,
Women Junior  14-Oct,1,51163,Katie,Clouse,Cole Sport,0:27:48,332072,,,
Women Junior  14-Oct,2,51539,Anna,K. cordova,Jet Cycling,0:30:57,362492,,,
Women Master  35-99,1,42613,Keely,Brooks,Colavita/Outback Steakhouse LV,0:33:23,206886,383.0571287014,414.91713861042,
Women Master  35-99,2,51459,Ellen,Guthrie,Revolution Cafe Rio,0:33:28,208087,500,443.27809240695,
Women Master  35-99,3,51460,Jodi,Rohovit,Primal Utah,0:33:28,309161,500,471.63904620347,
Women Master  35-99,4,51461,Deborah,Robison,G.S. Jibofo,0:33:28,300781,500,500,
Women Master  35-99,5,51462,Roberta,Powers,Revolution Cafe Rio,0:33:28,264964,500,528.36095379653,
Women Master  35-99,6,51463,Nicole,Saxby,Team Red Rock,0:34:03,,500,556.72190759305,
Women Master  35-99,7,51464,Donna,Ingle,,0:36:34,338828,500,585.08286138958,
