First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Pappe,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,14,28,387.78465022368,
Andrew,Bosco,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,9,56,237.09773809524,
Chris,Waggoner,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,14,56,249.23955357143,
Erick,Sobey,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,45,56,324.51880952381,
Paul,Vaccari,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,3,11,288.1234,
James,Pappe,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,7,10,402.912,
Bud,Owens,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,10,25,335.78206060606,
Josh,Alverson,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,2,32,229.17802777778,
Aaron,Wimberley,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,5,32,248.49311111111,
Eric,Anderson,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,6,32,254.93147222222,
Derek,Brauch,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,10,32,280.68491666667,
Gregg,Medinilla,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,25,32,377.26033333333,
Bud,Owens,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,27,32,377.26033333333,
C,Williams,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,6,43,222.25947058824,
Derek,Brauch,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,9,43,237.71335294118,
Brian,Stack,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,12,37,364.3618974359,
John,Abate,Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,7,17,283.98,
Paul,Vaccari,Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,14,17,372.26886111111,
William,Lupo,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,6,12,317.285,
Jon,Nist,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,10,12,380.76566666667,
Chris,Johnson *,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,10,25,255.18733333333,
Andrew,Bosco,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,14,25,291.502,
Chris,Waggoner,Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),27,31,347.51905952381,
Bud,Owens,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,11,21,368.42314285714,
Seth,Davidson,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,42,55,433.53094444444,
Aaron,Wimberley,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,2,65,203.16190104167,
Gregg,Medinilla,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,26,65,318.88944010417,
Derek,Brauch,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,35,65,318.88944010417,
Jonathan,Davy,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,39,65,318.88944010417,
David,Mcneal,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,43,65,318.88944010417,
Bud,Owens,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,45,65,318.88944010417,
John,Abate,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,55,65,318.88944010417,
Christopher,Thompson,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,65,65,397.58416666667,
Tracy,Tilton,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,11,33,372.4381875,
Jennifer,Whalen,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,20,33,411.64030208333,
Aron,Gadhia,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,14,64,273.86263541667,
Bud,Owens,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,37,64,371.6420625,
Erick,Sobey,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,1,56,246.40366666667,
C,Williams,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,8,56,258.90366666667,
Tait,Campbell,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,15,56,271.40366666667,
Brian,Zink,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,27,56,308.90366666667,
David,Mcneal,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,35,56,308.90366666667,
Derek,Brauch,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,27,84,234.01992063492,
Andrew,Bosco,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,30,84,234.01992063492,
Aaron,Wimberley,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,73,84,305.02148412698,
Eric,Losak,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,83,84,323.89531746032,
John,Abate, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,11,44,231.06429365079,
Gregg,Medinilla, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,27,44,295.11623015873,
Logan,Fiedler, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,38,44,339.15193650794,
Brian,Zink, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,43,44,359.16816666667,
Alan,Flores, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,1,30,261.81416666667,
Peter,Andersen, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,5,30,280.25838888889,
Jon,Nist, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,14,30,321.75788888889,
Michael,Williams, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,19,30,344.81316666667,
Andrew,Mcclure, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,25,30,372.4795,
Brian,Stack, Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,16,33,395.187,
Bud,Owens,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,3,21,291.21551627075,
Andrew,Bosco,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,23,36,277.70955555556,
Erick,Sobey,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,28,36,295.559,
Jessica,Noyola,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,1,20,285.05033333333,
Tracy,Tilton,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,4,20,321.57673333333,
Jennifer,Whalen,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,5,20,333.7522,
Kirsten,Darley,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,12,20,418.98046666667,
Peter,Andersen,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,4,30,243.71166666667,
Aaron,Wimberley,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,9,30,266.64222222222,
Josh,Alverson,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,14,30,289.57277777778,
Kirk,Bausch,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,2,39,251.28951671176,
Jonathan,Flagg,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,5,39,265.27556684702,
Alan,Flores,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,13,39,302.57170054107,
Jon,Nist,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,16,39,316.55775067633,
Andrew,Schmidt,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,19,39,330.5438008116,
John,Hatchitt,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,28,39,372.5019512174,
Andrew,Mcclure,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,29,39,377.16396792916,
Brian,Stack,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,14,53,339.09822865111,
Bud,Owens,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,31,31,398.93266666667,
Bud,Owens,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,5,24,291.14633333333,
Christopher,Thompson,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,20,24,372.39633333333,
Jennifer,Whalen,Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,5,14,386.58864285714,
Josh,Alverson,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,2,13,249.96958333333,
Paul,Vaccari,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,4,13,269.77775,
Gregg,Medinilla,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,12,13,349.01041666667,
Gregg,Medinilla,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,3,37,266.49414814815,
Bud,Owens,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,8,37,299.06160185185,
Bud,Owens,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,11,46,313.97124637681,
Andrew,Bosco,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,15,63,270.96634408602,
Chris,Waggoner,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,31,63,297.04978494624,
Eric,Losak,Weld County Road Race,2014-04-19,Men SM Pro-12  ,9,45,204.29675925926,
Bud,Owens,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,22,30,346.36726666667,
Bud,Owens,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,9,22,327.23603703704,
Erick,Sobey,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,13,55,239.79703961518,
Andrew,Bosco,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,34,55,287.64040755285,
Aaron,Wimberley,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,2,32,243.80099614883,
Eric,Anderson,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,3,32,248.27882563099,
Jonathan,Davy,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,4,32,252.75665511315,
Josh,Alverson,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,18,32,315.44626786343,
Seth,Davidson,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,22,32,333.35758579208,
Derek,Brauch,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,27,32,355.7467332029,
Jennifer,Whalen,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,3,29,364.11419702083,
Gregory,Lonergan,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,6,53,276.98244294712,
Aron,Gadhia,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,7,53,281.07804090202,
Bud,Owens,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,15,53,313.84282454121,
Jon,Nist,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,17,53,322.03402045101,
Peter,Andersen,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,34,53,391.65918568429,
Alan,Flores,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,36,53,399.85038159409,
Josh,Alverson,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,32,74,378.29639189189,
Brian,Stack,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,39,80,381.35335833333,
Kirk,Bausch,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,6,32,282.82969230769,
Michael,Marckx,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,10,32,310.51984615385,
Brian,Stack,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,21,58,327.44,
Jim,Miller,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,17,22,492.58169188346,
Bud,Owens,Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,11,24,314.19716666667,
William,Lupo,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,20,27,400.77923076923,
Chris,Johnson,Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,11,21,318.19,
Chris,Waggoner,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,1,27,215.58833333333,
Erick,Sobey,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,4,27,244.63794871795,
William,Lupo,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,10,27,302.73717948718,
Jessica,Noyola,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,6,82,264.69049112577,
Tracy,Tilton,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,33,82,328.67262278144,
Joanie,Celso,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,36,82,335.78174852096,
Jennifer,Whalen,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,73,82,423.46096597503,
Maria,Santiago,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,80,82,440.04892603391,
Jessica,Noyola,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,13,16,331.28452637272,
Jessica,Noyola,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,9,92,272.73157317073,
Tracy,Tilton,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,43,92,333.60972764228,
Joanie,Celso,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,45,92,333.60972764228,
Maria,Santiago,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,56,92,382.78054471545,
Jennifer,Whalen,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,71,92,409.70742073171,
Jessica,Noyola,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,9,98,260.62789855072,
Tracy,Tilton,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,61,98,388.31246376812,
Joanie,Celso,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,67,98,407.22869565217,
Jennifer,Whalen,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,68,98,407.22869565217,
Maria,Santiago,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,87,98,441.51436594203,
Eric,Losak,Louisville Criterium,2014-04-5,Men SM Pro-12  ,9,47,228.84880434783,
Randall,Tinney,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,14,32,320.48590625,
Randall,Tinney,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,17,17,425.86716666667,
Randall,Tinney,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 55+,1,12,305.90366666667,
Jessica,Noyola,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,12,109,283.04654421769,
Joanie,Celso,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,29,109,322.93740136054,
Tracy,Tilton,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,37,109,322.93740136054,
Jennifer,Whalen,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,66,109,387.52259863946,
Maria,Santiago,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,97,109,445.45931972789,
C,Williams,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,7,28,269.04796498599,
Jessica,Noyola,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,24,113,285.58245535714,
Tracy,Tilton,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,68,113,378.85918154762,
Jennifer,Whalen,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,72,113,387.33888392857,
Maria,Santiago,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,80,113,404.29828869048,
Joanie,Celso,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,86,113,417.0178422619,
Jessica,Noyola,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,4,116,270.26088151455,
Tracy,Tilton,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,40,116,328.14379112374,
Joanie,Celso,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,43,116,336.65598371332,
Jennifer,Whalen,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,94,116,423.4803481271,
Maria,Santiago,Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,104,116,440.50473330627,
Paul,Vaccari,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,50,50,350.64883333333,
Paul,Vaccari,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,37,52,327.39740609393,
Aaron,Wimberley,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,1,35,220.32283333333,
Eric,Anderson,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,9,35,284.14761111111,
Randall,Tinney,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,13,35,316.06,
Derek,Brauch,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,20,35,371.90668055556,
Randall,Tinney,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,5,33,309.47575555556,
Gregory,Lonergan,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,2,29,277.84545454545,
Erick,Sobey,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,7,54,209.64296666667,
Chris,Waggoner,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,21,54,250.365,
Randall,Tinney,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,11,42,335.25023684211,
Peter,Andersen,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,4,34,238.0232,
Gregg,Medinilla,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,20,34,334.97893333333,
Christopher,Thompson,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,30,34,395.57626666667,
Peter,Andersen,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,2,59,231.42156818182,
Christopher,Thompson,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,9,59,271.82604545455,
Gregg,Medinilla,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,32,59,404.58361363636,
Bud,Owens,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,45,59,479.6205,
Andrew,Bosco,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,9,76,224.98160769807,
C,Williams,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,75,76,389.12498914432,
Bud,Owens,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,12,54,292.03377333333,
Peter,Andersen,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,35,54,407.13436,
Mary,Bouchard,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,15,17,750.88721959184,
Kirk,Bausch,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,3,30,265.36041666667,
Andrew,Schmidt,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,8,30,295.91520833333,
William,Lupo,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,14,30,332.58095833333,
James,Pappe,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,17,30,350.91383333333,
Taylor,Vaccari,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,21,58,247.63645614035,
Derek,Brauch,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,25,58,265.24228070175,
John,Abate,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,30,58,287.24956140351,
Paul,Vaccari,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,41,58,326.86266666667,
David,Jaeger,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,1,19,281.486,
Randall,Tinney,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,9,19,380.97133333333,
Seth,Davidson,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,10,19,393.407,
Jessica,Noyola,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,1,32,284.97383333333,
Tracy,Tilton,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,3,32,299.00198888889,
Jennifer,Whalen,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,5,32,313.03014444444,
Kirsten,Darley,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,17,32,397.19907777778,
Brian,Stack,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,29,65,376.82116,
Eric,Losak,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,14,23,306.37411438438,
John,Abate,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,9,37,277.38924916493,
Jessica,Noyola,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,1,42,317.61666666667,
Tracy,Tilton,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,16,42,413.34166666667,
Gregory,Lonergan,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,3,51,246.40067333333,
Bud,Owens,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,14,51,294.30296,
John,Walsh,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,16,51,303.01246666667,
C,Williams,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,9,59,237.82022413793,
John,Walsh,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,22,59,269.63294252874,
Chris,Waggoner,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,31,59,291.65713218391,
Andrew,Bosco,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,56,59,352.83543678161,
John,Walsh,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,6,66,296.51563031399,
Aaron,Wimberley,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,6,59,229.63703448276,
Gregory,Lonergan,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,16,59,262.53410344828,
David,Mcneal,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,22,59,282.27234482759,
Christopher,Thompson,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,23,59,285.56205172414,
Bud,Owens,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,41,59,344.77677586207,
Gregg,Medinilla,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,43,59,351.35618965517,
Jessica,Noyola,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,48,59,367.80472413793,
John,Abate,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,5,42,252.55855426386,
Abate,John,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,9,34,278.52941176471,
John,Abate,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,11,42,266.9409541557,
Erick,Sobey,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,37,39,273.67445614035,
Dan,Vogt,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,7,26,276.09289021618,
John,Hatchitt,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,10,26,290.03933532427,
Andrew,Schmidt,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,23,26,350.47393079267,
Jessica,Noyola,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,3,31,308.35564444444,
Tracy,Tilton,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,10,31,347.46106666667,
Jennifer,Whalen,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,31,31,464.77733333333,
John,Abate,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,5,28,235.48688095238,
Peter,Andersen,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,13,28,264.05830952381,
Eric,Anderson,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,16,28,274.7725952381,
Paul,Vaccari,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,19,28,285.48688095238,
Aaron,Wimberley,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,20,28,289.05830952381,
Jonathan,Davy,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,21,28,292.62973809524,
Erick,Sobey,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,37,39,273.67445614035,
Dan,Vogt,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,7,26,276.09289021618,
John,Hatchitt,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,10,26,290.03933532427,
Andrew,Schmidt,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,23,26,350.47393079267,
