Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 15--16,22,39914,Lance,Haidet,PDX DEVO Junior Cycling Team,1:59:13,330472,304.24,309.34075,
Men Cat 1/2/3 Junior 15--16,23,54489,Ian,Clarke,,1:59:13,352236,379.33,312.67357142857,
Men Cat 1/2/3 Junior 15--16,24,42159,Brandon,Mcnulty,White Mountain Road Club/Landis/Trek,1:59:29,275694,396.05,316.00639285714,
Men Cat 1/2/3 Junior 15--16,25,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,1:59:30,338976,381.06,319.33921428571,
Men Cat 1/2/3 Junior 15--16,26,47030,Kenneth,Englert,Bike America Racing Elite Development Team,1:59:46,297235,345,322.67203571429,
Men Cat 1/2/3 Junior 15--16,27,24397,Cormac,Dunn,Boulder Junior Cycling,1:59:47,271148,401.5,326.00485714286,
Men Cat 1/2/3 Junior 15--16,28,34844,Spencer,Petrov,Prochain Cycling,1:59:49,301051,391.39,329.33767857143,
Men Cat 1/2/3 Junior 15--16,29,24400,Liam,Dunn,Boulder Junior Cycling,1:59:51,271147,389.55,332.6705,
Men Cat 1/2/3 Junior 15--16,30,39474,Cameron,Beard,Hutch's - Slocom - Co Motion,2:00:02,329962,368.67,336.00332142857,
Men Cat 1/2/3 Junior 15--16,31,30377,Nicholas,Garcia,Interactive Metronome Development,2:00:03,383060,388.6,339.33614285714,
Men Cat 1/2/3 Junior 15--16,32,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,2:00:06,283479,313.78,342.66896428571,
Men Cat 1/2/3 Junior 15--16,33,43397,Adam,Alvarez,LUX Pro Development,2:00:11,305534,340.8,346.00178571429,
Men Cat 1/2/3 Junior 15--16,34,24369,Broderick,Hartley,D3DEVO,2:00:26,256892,374.65,349.33460714286,
Men Cat 1/2/3 Junior 15--16,35,62566,Ian,Garrison,Junior Flyers,2:00:42,348098,375.77,352.66742857143,
Men Cat 1/2/3 Junior 15--16,36,46629,Nicholas,Mcright,Slipstream-Craddock Junior Development,2:00:57,333530,383.3,356.00025,
Men Cat 1/2/3 Junior 15--16,37,61798,Stuart,Mcknight,Boulder Junior Cycling/BJC/Panache,2:01:02,363692,420.58,359.33307142857,
Men Cat 1/2/3 Junior 15--16,38,28462,Tommy,Lucas,Bear Development Team,2:01:08,285713,345.04,362.66589285714,
Men Cat 1/2/3 Junior 15--16,39,52969,Ian,Keough-14,Corner Cycle Cycling Club,2:01:09,285756,317.54716944444,365.99871428571,
Men Cat 1/2/3 Junior 15--16,40,41397,Alexander,Dijkema,Frazier Cycling/Frazier Cycling Juniors,2:01:36,273828,331.59,369.33153571429,
Men Cat 1/2/3 Junior 15--16,41,47436,Jordan,Marhanka,Greenville Spinners Bicycle Club/Hincapie Development team,2:01:45,293467,308.48,372.66435714286,
Men Cat 1/2/3 Junior 15--16,42,60006,Alec,Porter,St Paul Bicycle Racing Club,2:01:48,311313,364.35,375.99717857143,
Men Cat 1/2/3 Junior 15--16,43,55860,Noah,Beggs,PDX DEVO Junior Cycling Team,2:01:58,384478,362.46,379.33,
Men Cat 1/2/3 Junior 15--16,44,46489,Jacques,De curnou,Boulder Junior Cycling,2:02:03,293997,482.82,382.66282142857,
Men Cat 1/2/3 Junior 15--16,45,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,2:02:20,278565,308.68,385.99564285714,
Men Cat 1/2/3 Junior 15--16,46,52130,Logan,Zueger,West Michigan Coast Riders,2:02:56,312890,362.33575401261,389.32846428571,
Men Cat 1/2/3 Junior 15--16,47,18047,Tanner,Browne,GS CycleLife Development Cycling,2:03:20,253942,365.82,392.66128571429,
Men Cat 1/2/3 Junior 15--16,48,42784,Hayden,Blom,Monticello Velo Club/Miller School of Albemarle p/b CBC,2:03:50,304954,403.62,395.99410714286,
Men Cat 1/2/3 Junior 15--16,49,15787,Jonathan,Christensen,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,2:04:03,250315,374.52,399.32692857143,
Men Cat 1/2/3 Junior 15--16,50,45197,Gavin,Hoover,Team Velosport Club/Rokform/Rock N' Road,2:04:24,280682,385.9,402.65975,
Men Cat 1/2/3 Junior 15--16,51,46490,Cameron,Bellian,Boulder Junior Cycling/BJC/Panache,2:04:50,362649,470.59,405.99257142857,
Men Cat 1/2/3 Junior 15--16,52,75570,Clayton,Mcgrath,Slipstream-Craddock Junior Development,2:05:44,271341,365.69,409.32539285714,
Men Cat 1/2/3 Junior 15--16,53,24390,Lucas,Weyand,Classic Cycles,2:05:45,316224,398.92,412.65821428571,
Men Cat 1/2/3 Junior 15--16,54,32133,Sean,Rice,Young Medalists,2:05:46,318812,353.44,415.99103571429,
Men Cat 1/2/3 Junior 15--16,55,16141,Justin,Leong,San Jose Bicycle Club/SJBC,2:06:06,280621,415.13,419.32385714286,
Men Cat 1/2/3 Junior 15--16,56,32714,Willem,Deboer,UPMC/ Pro Bikes,2:06:10,343238,399.48,422.65667857143,
Men Cat 1/2/3 Junior 15--16,57,18981,Phillip,Truppelli,Somerset Wheelmen,2:06:16,293199,349.02,425.9895,
Men Cat 1/2/3 Junior 15--16,58,59124,Spencer,Virtue,Monticello Velo Club/Miller School of Albemarle p/b CBC,2:06:25,309507,395.92,429.32232142857,
Men Cat 1/2/3 Junior 15--16,59,18046,Taylor,Clarke,Team Carytown Bicycle Company/Cannondale - Champion System - Carytown,2:06:36,280277,349.42,432.65514285714,
Men Cat 1/2/3 Junior 15--16,60,32716,Nathan,Clair,High Voltage Racing and Recreation/Team Citius,2:06:37,288219,398.53,435.98796428571,
Men Cat 1/2/3 Junior 15--16,61,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,2:06:43,379325,380.13075922557,439.32078571429,
Men Cat 1/2/3 Junior 15--16,62,44652,Dylan,Gray,Williams Racing Academy,2:07:03,305312,407.81,442.65360714286,
Men Cat 1/2/3 Junior 15--16,63,23811,Marcello,Cesario,Young Medalists/Young Medalists,2:08:55,305555,406.59,445.98642857143,
Men Cat 1/2/3 Junior 15--16,64,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),2:09:39,379658,458.33333333333,449.31925,
Men Cat 1/2/3 Junior 15--16,65,47603,Andrew,Weaver,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,2:11:08,367831,456.91,452.65207142857,
Men Cat 1/2/3 Junior 15--16,66,45392,John,P gilbert,Interactive Metronome Development,2:11:08,347582,353.79,455.98489285714,
Men Cat 1/2/3 Junior 15--16,67,37491,Christopher,Sodergren,Racers Against Childhood Cancer,2:12:11,295776,403.79,459.31771428571,
Men Cat 1/2/3 Junior 15--16,68,43398,Matthew,Chuml,Southern California Velo,2:12:55,338406,417.86,462.65053571429,
Men Cat 1/2/3 Junior 15--16,69,45328,Josue,Perez,BOOM Development Team,2:13:19,107031,389.39,465.98335714286,
Men Cat 1/2/3 Junior 15--16,70,57519,Justin,Bird,Red Zone Cycling,2:13:38,379185,473.92,469.31617857143,
Men Cat 1/2/3 Junior 15--16,71,36676,Nikos,Hessert,xXx Racing,2:13:57,347054,424.08,472.649,
Men Cat 1/2/3 Junior 15--16,72,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),2:15:40,401919,514.47920069016,475.98182142857,
Men Cat 1/2/3 Junior 15--16,73,44989,Nicholas,Collins,Orlando Road Club,2:15:41,288702,392.62,479.31464285714,
Men Cat 1/2/3 Junior 15--16,74,32037,Nicholas,Vorwerk,Prochain Cycling,2:15:45,303537,346.11,482.64746428571,
Men Cat 1/2/3 Junior 15--16,75,59231,Luke,Mullis,Wolverine Sports Club,2:15:52,296792,446.04,485.98028571429,
Men Cat 1/2/3 Junior 15--16,76,9593,Alec,Ratzell,Young Medalists/Young Medalists,2:21:00,310898,422.84,489.31310714286,
Men Cat 1/2/3 Junior 15--16,77,46696,Connor,Herrington,KingRacingGroup,2:22:39,293509,338.51,492.64592857143,
Men Cat 1/2/3 Junior 15--16,78,24251,Nick,Oestreich,Junior Flyers,2:22:59,277048,421.81,495.97875,
Men Cat 1/2/3 Junior 15--16,79,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),2:25:07,360840,520.76,499.31157142857,
Men Cat 1/2/3 Junior 15--16,80,9594,Stuart,Witkowski,Young Medalists,2:26:19,313578,477.96,502.64439285714,
Men Cat 1/2/3 Junior 15--16,81,60809,Dan,Painter,Ft. Wayne Outfitters,2:27:06,315772,479.96292001096,505.97721428571,
Men Cat 1/2/3 Junior 15--16,82,37102,Seth,Fickel,,2:27:46,283239,448.75833602466,509.31003571429,
Men Cat 1/2/3 Junior 15--16,83,18045,Nathan,Lebauer,Rock Creek Velo,2:33:44,310841,422.98,512.64285714286,
Men Cat 1/2/3 Junior 15--16,84,29396,Jake,Thompson,HPC,2:33:45,251833,369.72,515.97567857143,
Men Cat 1/2/3 Junior 15--16,85,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),2:43:59,300616,516.75,519.3085,
Men Cat 1/2/3 Junior 15--16,DNF,54870,Julio,Revoredo,,0,397029,439.52,522.64132142857,
Men Cat 1/2/3 Junior 15--16,DNF,24244,Bo,Knickman,VRC/Get Crackin',0,316296,427.81,522.64132142857,
Men Cat 1/2/3 Junior 15--16,DNF,44713,Sebastian,York,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,0,307679,356.24397688877,522.64132142857,
Men Cat 1/2/3 Junior 15--16,DNF,46488,Robert,Wright,,0,303535,486.54553984274,522.64132142857,
Men Cat 1/2/3 Junior 15--16,DNF,70230,Kyle,Kato,Rasmussen Bike Shop,0,380015,373.86,522.64132142857,
Men Cat 1/2/3 Junior 15--16,DNF,24250,James,Brookshire,Slipstream-Craddock Junior Development,0,276390,345.57,522.64132142857,
Men Cat 1/2/3 Junior 15--16,DNF,24237,Michael,Hocking,The Foundation for Responsible Cycling/Elite Protocol p/b LOOK,0,276766,400.24,522.64132142857,
Men Cat 1/2/3 Junior 17--18,1,24318,Logan,Owen,California Giant Cycling,2:21:22,222488,189.94,206.10349282492,
Men Cat 1/2/3 Junior 17--18,2,25093,Stephen,Bassett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,2:21:24,257316,260.80409232323,208.01968824953,
Men Cat 1/2/3 Junior 17--18,3,2527,Curtis,White,,2:21:43,234696,269.08,209.93588367414,
Men Cat 1/2/3 Junior 17--18,4,14715,Max,O'neal,Herriott Sports Performance/HSP,2:21:45,229273,242.73,211.85207909875,
Men Cat 1/2/3 Junior 17--18,5,42578,Justin,Oien,MRI Endurance Elite Juniors,2:21:56,314666,223.89,213.76827452336,
Men Cat 1/2/3 Junior 17--18,6,9915,Brendan,Rhim,Woodstock Bicycle Club/KMS/Start House Cycling Team,2:23:11,282640,249.85,215.68446994797,
Men Cat 1/2/3 Junior 17--18,7,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),2:23:37,277745,274.96569038644,217.60066537258,
Men Cat 1/2/3 Junior 17--18,8,24333,Tyler,Schwartz,VRC/Get Crackin',2:23:42,304782,237.99,219.51686079719,
Men Cat 1/2/3 Junior 17--18,9,29064,Nolan,Tankersley,Scenic City Velo/Village Volkswagen Elite Cycling Team,2:23:42,298437,252.16,221.4330562218,
Men Cat 1/2/3 Junior 17--18,10,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,2:23:46,229280,236.28,223.34925164641,
Men Cat 1/2/3 Junior 17--18,11,7108,Greg,Ratzell,Young Medalists/Young Medalists,2:23:47,230201,282.52,225.26544707102,
Men Cat 1/2/3 Junior 17--18,12,24330,Miguel,Bryon,BOOM Development Team,2:23:48,290219,260.92,227.18164249563,
Men Cat 1/2/3 Junior 17--18,13,42624,Geoffrey,Curran,VRC/Get Crackin',2:23:52,275866,162.37,229.09783792024,
Men Cat 1/2/3 Junior 17--18,14,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,2:23:52,257659,247.52,231.01403334485,
Men Cat 1/2/3 Junior 17--18,15,28477,Tim,Aiken,Bear Development Team,2:23:57,327086,226.95,232.93022876947,
Men Cat 1/2/3 Junior 17--18,16,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,2:24:01,294912,221.29,234.84642419408,
Men Cat 1/2/3 Junior 17--18,17,45763,Nick,Torraca,Elbowz Racing p/b Boneshaker Project,2:24:05,338924,206.96,236.76261961869,
Men Cat 1/2/3 Junior 17--18,18,26199,Chad,Young,Hot Tubes Development Cycling Team Inc.,2:24:06,318898,288.57,238.6788150433,
Men Cat 1/2/3 Junior 17--18,19,2261,Austin,Vincent,C.F. Racing,2:24:11,226301,271,240.59501046791,
Men Cat 1/2/3 Junior 17--18,20,24323,Michael,Dessau,Slipstream-Craddock Junior Development,2:24:23,266626,254.68,242.51120589252,
Men Cat 1/2/3 Junior 17--18,21,20697,Ansel,Dickey,Woodstock Bicycle Club/KMS/Start House Cycling Team,2:24:39,311588,241.43,244.42740131713,
Men Cat 1/2/3 Junior 17--18,22,21994,Noah,Granigan,C.F. Racing,2:25:05,229865,291.07,246.34359674174,
Men Cat 1/2/3 Junior 17--18,23,41323,Charlie,Hough,Greenville Spinners Bicycle Club/Hincapie Development team,2:25:51,255729,250.28,248.25979216635,
Men Cat 1/2/3 Junior 17--18,24,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,2:26:32,351414,283.28037493131,250.17598759096,
Men Cat 1/2/3 Junior 17--18,25,37058,David,Lombardo,ISCorp Cycling/NCSF/ISCorp Cycling Team,2:26:35,285991,281.05303737545,254.00837844018,
Men Cat 1/2/3 Junior 17--18,26,18363,Trevor,Ellsworth,Bear Development Team,2:26:35,348354,376.04,254.00837844018,
Men Cat 1/2/3 Junior 17--18,27,21317,Liam,Earl,BYRDS (Boise Young Rider Dev Squad),2:26:36,251347,319.48512088113,254.00837844018,
Men Cat 1/2/3 Junior 17--18,28,24326,Zachary,Carlson,Matrix Cycling Club/Matrix/RBM,2:26:39,277433,239.96,257.8407692894,
Men Cat 1/2/3 Junior 17--18,29,61326,Colin,Catlin,Gopher Wheelmen,2:26:44,295785,326.95,260.71506242632,
Men Cat 1/2/3 Junior 17--18,30,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,2:26:45,255838,350,260.71506242632,
Men Cat 1/2/3 Junior 17--18,31,47026,Connor,Brown,Bike America Racing Elite Development Team,2:26:51,236923,350.61,263.58935556324,
Men Cat 1/2/3 Junior 17--18,32,55491,Ryan,Kingsolver,Bpdstudios/0 Down Racing,2:26:54,297852,351.56,266.46364870015,
Men Cat 1/2/3 Junior 17--18,33,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),2:26:56,281627,331.1457864233,266.46364870015,
Men Cat 1/2/3 Junior 17--18,34,27819,Jake,Silverberg,Slipstream-Craddock Junior Development,2:26:59,312558,278.89,270.29603954937,
Men Cat 1/2/3 Junior 17--18,35,44317,Andres,Alayon,Interactive Metronome Development,2:27:01,320912,253.62,270.29603954937,
Men Cat 1/2/3 Junior 17--18,36,29919,Dakota,Schaeffer,Young Medalists/Young Medalists,2:27:07,324500,329.78,277.00272353551,
Men Cat 1/2/3 Junior 17--18,37,42583,Anthony,Fitch,MRI Endurance Elite Juniors,2:27:07,297159,292.55,277.00272353551,
Men Cat 1/2/3 Junior 17--18,38,15965,Ian,Mcpherson,Boulder Junior Cycling/BJC/Panache,2:27:08,243655,316.37,277.00272353551,
Men Cat 1/2/3 Junior 17--18,39,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,2:27:09,231130,268.84854195011,277.00272353551,
Men Cat 1/2/3 Junior 17--18,40,45992,Sammy,Moseley,Century Road Club Development Foundation,2:27:09,354966,339.08,277.00272353551,
Men Cat 1/2/3 Junior 17--18,41,50391,Josey,Weik,ISCorp Cycling/NCSF,2:27:13,297766,328.74,284.66750523395,
Men Cat 1/2/3 Junior 17--18,42,24387,Efren,Flores,VRC/Get Crackin',2:27:15,261831,258.84,284.66750523395,
Men Cat 1/2/3 Junior 17--18,43,23162,Derek,Cote,Farm Team Cycling/Farm Team Juniors,2:27:17,320000,322.63,284.66750523395,
Men Cat 1/2/3 Junior 17--18,44,24382,Maxx,Chance,Boulder Junior Cycling/BJC/Panache,2:27:20,303319,300.1,288.49989608318,
Men Cat 1/2/3 Junior 17--18,45,42262,Chaz,Lane,San Tan Racing,2:27:26,335454,305.76,290.41609150779,
Men Cat 1/2/3 Junior 17--18,46,41379,Fletcher,Lydick,Frazier Cycling,2:27:31,252912,299.74,292.3322869324,
Men Cat 1/2/3 Junior 17--18,47,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,2:27:34,316206,299.83440417813,294.24848235701,
Men Cat 1/2/3 Junior 17--18,48,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,2:27:42,343132,282.09,296.16467778162,
Men Cat 1/2/3 Junior 17--18,49,54620,Earl,Gage,Scalo Veloce,2:27:51,338216,318.5,298.08087320623,
Men Cat 1/2/3 Junior 17--18,50,47163,Sam,Winters,Dire Wolf Racing,2:28:00,334610,357.98,299.99706863084,
Men Cat 1/2/3 Junior 17--18,51,16162,Reese,Levine,Tieni Duro Junior Cycling Team,2:29:00,263998,226.21,301.91326405545,
Men Cat 1/2/3 Junior 17--18,52,24394,Nathan,Rico,MRI Endurance Elite Juniors,2:29:43,274822,267.02,303.82945948006,
Men Cat 1/2/3 Junior 17--18,53,24349,Weston,Coker,Forest Acres Cycling Team/FACT,2:29:59,294466,419.81,305.74565490467,
Men Cat 1/2/3 Junior 17--18,54,46810,Skyler,Mackey,Team Soundpony,2:31:56,333154,330.57,307.66185032928,
Men Cat 1/2/3 Junior 17--18,55,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,2:31:59,303566,267.64,309.57804575389,
Men Cat 1/2/3 Junior 17--18,56,60007,Michael,Gaines,St Paul Bicycle Racing Club,2:32:54,244643,342.06,311.4942411785,
Men Cat 1/2/3 Junior 17--18,57,24791,Nolan,Mcqueen,,2:33:15,298828,287.79,313.41043660311,
Men Cat 1/2/3 Junior 17--18,58,27174,Richard,Rainville,ISCorp Cycling/NCSF/ISCorp Cycling Team,2:34:06,305239,319.65,316.28472974003,
Men Cat 1/2/3 Junior 17--18,59,33361,Juan,Pimentel jr.,Brauer - Mick Management,2:34:07,243357,274.01,316.28472974003,
Men Cat 1/2/3 Junior 17--18,60,44978,Jake,Schneidewind,Fayetteville Wheelmen,2:34:17,340382,287.06,319.15902287695,
Men Cat 1/2/3 Junior 17--18,61,41846,Raul,Arias j.r.,San Jose Bicycle Club/SJBC,2:34:26,366768,376.45,323.94951143847,
Men Cat 1/2/3 Junior 17--18,62,41316,Brandon,Pruett,Greenville Spinners Bicycle Club/Hincapie Development team,2:34:27,299892,287.12,323.94951143847,
Men Cat 1/2/3 Junior 17--18,63,46812,Sawyer,Currie,DNA Racing,2:34:29,337206,347.81,323.94951143847,
Men Cat 1/2/3 Junior 17--18,64,45157,Daniel,Gay,VRC/Get Crackin',2:34:30,214863,259.4,323.94951143847,
Men Cat 1/2/3 Junior 17--18,65,44987,Alex,Bumpers,Dallas Racing/PARK PLACE DEALERSHIPS,2:34:35,321414,313.91,328.74,
Men Cat 1/2/3 Junior 17--18,66,41371,Casey,Braga,Interactive Metronome Development,2:34:39,282133,354.26,330.65619542461,
Men Cat 1/2/3 Junior 17--18,67,24327,Noah,Williams,Slipstream-Craddock Junior Development,2:34:45,185731,362.96,332.57239084922,
Men Cat 1/2/3 Junior 17--18,68,142269,Zach,Nehr,ISCorp Cycling/NCSF,2:34:53,267850,350.2,334.48858627383,
Men Cat 1/2/3 Junior 17--18,69,27865,Frankie,Gonzalez,Interactive Metronome Development,2:35:03,301623,224.6,338.32097712305,
Men Cat 1/2/3 Junior 17--18,70,24378,Grayson,Brookshire,Slipstream-Craddock Junior Development,2:35:05,258439,276.2,338.32097712305,
Men Cat 1/2/3 Junior 17--18,71,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,2:35:06,341214,352.97,338.32097712305,
Men Cat 1/2/3 Junior 17--18,72,24389,Quinten,Kirby,Swami's Cycling Club/SKLZ-Swami's Development Elite Team,2:35:09,215644,327.95,342.15336797227,
Men Cat 1/2/3 Junior 17--18,73,50326,Evan,Hartig,Coulee Region Youth Cycling Inc/Borah,2:35:22,219225,328.48,345.02766110919,
Men Cat 1/2/3 Junior 17--18,74,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc/Borah,2:35:22,215610,309.61,345.02766110919,
Men Cat 1/2/3 Junior 17--18,75,34181,Robert,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,2:35:41,298696,361.61,347.90195424611,
Men Cat 1/2/3 Junior 17--18,76,24376,Douglas,Hall,Swami's Cycling Club/SKLZ-Swami's Development Elite Team,2:36:26,303193,383.04,349.81814967072,
Men Cat 1/2/3 Junior 17--18,77,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,2:37:28,278187,415.41,351.73434509533,
Men Cat 1/2/3 Junior 17--18,78,32762,Mark,Gori,Spin/Spin/Litzler Automation,2:37:38,320320,287.45,353.65054051994,
Men Cat 1/2/3 Junior 17--18,79,27038,Trevor,Rolette,South Chicago Wheelmen,2:38:09,226739,293.14990065359,355.56673594455,
Men Cat 1/2/3 Junior 17--18,80,35115,Sam,Damphousse,Corner Cycle Cycling Club/Bay Hill Capital /CLNoonan p/b Corner Cy,2:38:24,333946,398.4,357.48293136916,
Men Cat 1/2/3 Junior 17--18,81,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,2:38:45,300681,260.11,359.39912679377,
Men Cat 1/2/3 Junior 17--18,82,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,2:38:56,280347,360.84,361.31532221838,
Men Cat 1/2/3 Junior 17--18,83,7016,Andreas,Katehis,Century Road Club Assoc/Junior Development,2:39:17,293601,386.99,364.1896153553,
Men Cat 1/2/3 Junior 17--18,84,15918,Stanley,Goto,Team Swift,2:39:18,254829,419.6,364.1896153553,
Men Cat 1/2/3 Junior 17--18,85,46534,Kyle,Berlind,Boulder Junior Cycling,2:39:25,367168,396.64,367.06390849221,
Men Cat 1/2/3 Junior 17--18,86,44250,Thorsten,Askervold,Herriott Sports Performance,2:39:41,299287,330.1,368.98010391682,
Men Cat 1/2/3 Junior 17--18,87,81446,Sam,Morkal williams,Century Road Club Assoc,2:40:02,295708,318.42,370.89629934144,
Men Cat 1/2/3 Junior 17--18,88,46685,Tyler,Roberts,International Christian Cycling/ICCC-St. Louis,2:40:10,243473,368.65,372.81249476605,
Men Cat 1/2/3 Junior 17--18,89,29096,Connor,Tankersley,Scenic City Velo/Village Volkswagen Elite Cycling Team,2:40:17,298438,345.69,374.72869019066,
Men Cat 1/2/3 Junior 17--18,90,16693,Samuel,Cerruti,Bear Development Team,2:40:30,233607,303.54,376.64488561527,
Men Cat 1/2/3 Junior 17--18,91,24371,Diego,Binatena,Swami's Cycling Club,2:41:06,253770,262.58,379.51917875218,
Men Cat 1/2/3 Junior 17--18,92,27885,Abel,Quintana,,2:41:08,312152,401.46,379.51917875218,
Men Cat 1/2/3 Junior 17--18,93,41830,Ryan,Clarke,Team Swift,2:41:29,364641,375.48,382.3934718891,
Men Cat 1/2/3 Junior 17--18,94,52409,John,Murdock jr.,Prochain Cycling,2:42:31,250670,309.46,384.30966731371,
Men Cat 1/2/3 Junior 17--18,95,24373,Luke,Broadwell,Junior Flyers,2:43:20,246131,344.07,386.22586273832,
Men Cat 1/2/3 Junior 17--18,96,58209,Kaden,Murdock,ZiaVelo Cycling/ZiaVelo Racing Club,2:43:28,310277,381.04,388.14205816293,
Men Cat 1/2/3 Junior 17--18,97,22851,Raymond,Reisen,Skylands Cycling,2:43:39,309277,381.03175794761,390.05825358754,
Men Cat 1/2/3 Junior 17--18,98,8999,Alden,Suokko,Woodstock Bicycle Club,2:43:51,299713,340.05,391.97444901215,
Men Cat 1/2/3 Junior 17--18,99,31992,Dimitri,Lemus,GS CycleLife Development Cycling,2:44:15,335300,376.71,393.89064443676,
Men Cat 1/2/3 Junior 17--18,100,77187,Steven,Turney,Boulder Junior Cycling,2:45:29,400911,426.36,395.80683986137,
Men Cat 1/2/3 Junior 17--18,101,36880,Ben,Omalley,xXx Racing,2:45:35,324780,361.5,397.72303528598,
Men Cat 1/2/3 Junior 17--18,102,56612,Spencer,Downing,,2:45:38,270354,374.12,399.6392307106,
Men Cat 1/2/3 Junior 17--18,103,44815,Jefferey,May,Dallas Racing/PARK PLACE DEALERSHIPS,2:45:44,325930,353.85,402.51352384751,
Men Cat 1/2/3 Junior 17--18,104,59280,Zach,Smith,Dallas Racing/PARK PLACE DEALERSHIPS,2:45:44,368511,428.11,402.51352384751,
Men Cat 1/2/3 Junior 17--18,105,36770,Konrad,Witt,ABD Cycling Club/ABD Cycling Team,2:46:11,247336,304.49,405.38781698443,
Men Cat 1/2/3 Junior 17--18,106,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,2:47:12,277170,363.72591910909,407.30401240904,
Men Cat 1/2/3 Junior 17--18,107,49077,Jeremy,Purchase,Boulder Junior Cycling/BJC/Panache,2:48:00,362986,418.46,409.22020783365,
Men Cat 1/2/3 Junior 17--18,108,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,2:48:17,342900,334.49,411.13640325826,
Men Cat 1/2/3 Junior 17--18,109,23457,Eliot,Childs,GP Velotek,2:48:38,305438,354.95,413.05259868287,
Men Cat 1/2/3 Junior 17--18,110,60014,Brian,Gaines,Gopher Wheelmen,2:49:00,244626,385.02,414.96879410748,
Men Cat 1/2/3 Junior 17--18,111,16872,Aidan,Palmer,GS CycleLife Development Cycling,2:50:21,303835,380.1,416.88498953209,
Men Cat 1/2/3 Junior 17--18,112,24392,Davis,Wilkey,Boulder Junior Cycling/BJC/Panache,2:51:08,303138,385.09,418.8011849567,
Men Cat 1/2/3 Junior 17--18,113,44812,Garrison,Horton,Cadence Cyclery,2:51:41,322974,424.86,420.71738038131,
Men Cat 1/2/3 Junior 17--18,114,30999,Daniel,Rich,Team Dayton Bicycling,2:51:52,271246,396.13,422.63357580592,
Men Cat 1/2/3 Junior 17--18,115,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,2:52:01,311360,349.5269421243,424.54977123053,
Men Cat 1/2/3 Junior 17--18,116,81404,Andrew,W fleming,Boulder Junior Cycling/BJC/Panache,2:52:22,361148,398.35242388785,426.46596665515,
Men Cat 1/2/3 Junior 17--18,117,6381,Peter,Vollers jr.,Woodstock Bicycle Club/KMS/Start House Cycling Team,2:52:52,240217,345.92,428.38216207976,
Men Cat 1/2/3 Junior 17--18,118,43495,Ian,Whaley,Bethel Cycle Sport Club,2:54:19,357229,382.88,430.29835750437,
Men Cat 1/2/3 Junior 17--18,119,9604,Zachary,Houlik,Young Medalists/Young Medalists,2:57:06,296256,434.91,432.21455292898,
Men Cat 1/2/3 Junior 17--18,120,2851,Keane,Brennan,GS CycleLife Development Cycling,2:57:35,260842,412.26,434.13074835359,
Men Cat 1/2/3 Junior 17--18,121,11607,David,Hart,ISCorp Cycling/NCSF,2:57:52,304450,392.36,436.0469437782,
Men Cat 1/2/3 Junior 17--18,122,16867,Shane,Scoggin,HPC/HPC/LIST,2:58:32,292324,353.52,438.92123691511,
Men Cat 1/2/3 Junior 17--18,123,21153,Samuel,Caroca,The Foundation for Responsible Cycling,2:58:33,264398,384.97,438.92123691511,
Men Cat 1/2/3 Junior 17--18,124,20743,Zander,Guzy-sprague,GS CycleLife Development Cycling,3:00:07,310504,396.64,441.79553005203,
Men Cat 1/2/3 Junior 17--18,125,23838,William,Pestcoe,Young Medalists,3:02:51,284904,387.35,443.71172547664,
