Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5,30,53815,Howard,Mintz,,,375287,518.67453894676,526.74340765325,
Men Master 35+ Cat 4/5,31,90153,Will,Stoeger,Clean Power Cycling Team,,419454,510.96,531.26008360991,
Men Master 35+ Cat 4/5,32,127812,James,Cho,Orange Pedal,,460055,534.47,535.77675956656,
Men Master 35+ Cat 4/5,33,28429,Kevin,Keady,Folsom Bike/Trek/Raley's- Men's Road Team,,330800,520.34,540.29343552322,
Men Master 35+ Cat 4/5,34,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men's Road Team,,290396,521.19,544.81011147988,
Men Master 35+ Cat 4/5,35,106711,Michael,Dickey,The Hub Roseville Racing,,419289,530.82,549.32678743653,
Men Master 35+ Cat 4/5,36,107247,Mark,Castillo,Rio Strada Racing,,41310,536.92,553.84346339319,
Men Master 35+ Cat 4/5,37,75242,Bruce,Mcgagin,Revs Road Race,,177271,551.08,558.36013934985,
Men Master 35+ Cat 4/5,38,116436,Michael,Prue,Rio Strada Racing,,468163,495.59,562.8768153065,
Men Master 35+ Cat 4/5,39,38570,Jeff,Farley,Rio Strada Racing,,339050,503.17,567.39349126316,
Men Master 35+ Cat 4/5,40,18336,Michael,Arreguin,Sacramento Golden Wheelmen,,339250,545.85,571.91016721981,
Men Master 35+ Cat 4/5,41,43264,Greg,Price,Rio Strada Racing,,364779,523.38,576.42684317647,
Men Master 35+ Cat 4/5,42,15789,Renzo,Bernales,Team City Racing,,76203,463.86,580.94351913313,
Men Master 35+ Cat 4/5,43,15886,Mike,Munoz,Rio Strada Racing,,307140,540.06,585.46019508978,
Men Master 35+ Cat 4/5,DNF,124811,David,Temblador,Rio Strada Racing,,484011,526.27,594.4935470031,
Men Master 45+ Cat 1/2/3,1,15631,John,Fairbanks,Rio Strada Racing,,83306,343.32,294.19633333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,R4R-Make A Wish,,25655,346.63,297.70548387097,
Men Master 45+ Cat 1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,356.5,301.2146344086,
Men Master 45+ Cat 1/2/3,4,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,348.39,304.72378494624,
Men Master 45+ Cat 1/2/3,5,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,298.73,308.23293548387,
Men Master 45+ Cat 1/2/3,6,28246,Dan,Shore,Hammer/53x11,,336300,312.37,311.74208602151,
Men Master 45+ Cat 1/2/3,7,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men's Road Team,,9524,412.18,315.25123655914,
Men Master 45+ Cat 1/2/3,8,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,469.19,318.76038709677,
Men Master 45+ Cat 1/2/3,9,102738,Mike,Dunn,AUDI RENO-TAHOE,,391974,327.92732994204,322.26953763441,
Men Master 45+ Cat 1/2/3,10,51708,John,Coletta,Peet's Coffee Racing,,370845,376.36,325.77868817204,
Men Master 45+ Cat 1/2/3,11,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,379.80575888215,329.28783870968,
Men Master 45+ Cat 1/2/3,12,15823,Ted,Toribio,Folsom Bike,,88963,370.1,332.79698924731,
Men Master 45+ Cat 1/2/3,13,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,354.57,336.30613978495,
Men Master 45+ Cat 1/2/3,14,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,382.57,339.81529032258,
Men Master 45+ Cat 1/2/3,15,38562,Yutch,Cowhie,Rio Strada Racing,,261718,430.16,343.32444086022,
Men Master 45+ Cat 1/2/3,16,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's- Men's Road Team,,394292,430.16,346.83359139785,
Men Master 45+ Cat 1/2/3,17,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,340.83,350.34274193548,
Men Master 45+ Cat 1/2/3,18,43902,Rich,Hufford,Victory Velo Racing,,365212,400.27,353.85189247312,
Men Master 45+ Cat 1/2/3,19,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,400.89,357.36104301075,
Men Master 45+ Cat 1/2/3,20,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's- Men's Road Team,,8359,400.79,360.87019354839,
Men Master 45+ Cat 1/2/3,21,36538,Rich,Tabuso,,,274439,426.03,364.37934408602,
Men Master 45+ Cat 1/2/3,22,4663,Hunter,Ziesing,Hammer/53x11,,39478,384.84,367.88849462366,
Men Master 45+ Cat 1/2/3,23,14603,Robert,Pasco,SAFEWAY Cycling,,136970,308.59,371.39764516129,
Men Master 45+ Cat 1/2/3,24,15681,Morgan,Mahanke,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,226577,454.76,374.90679569892,
Men Master 45+ Cat 1/2/3,25,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,421.6,378.41594623656,
Men Master 45+ Cat 1/2/3,26,48189,Steve,Mcclelland,Rio Strada Racing,,360314,411.41,381.92509677419,
Men Master 45+ Cat 1/2/3,27,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,358.45,385.43424731183,
Men Master 45+ Cat 1/2/3,28,15826,Christopher,Kemp,Rio Strada Racing,,18867,402.52,388.94339784946,
Men Master 45+ Cat 1/2/3,29,17904,Jeff,Albert,,,235063,459.36,392.4525483871,
Men Master 45+ Cat 1/2/3,30,17258,Ernest,Sanchez,S2C/Primal,,53550,477.57,395.96169892473,
Men Master 45+ Cat 1/2/3,31,16381,Joe,Molinari,CyclesFANATICRacing.com,,24723,411.97709913976,399.47084946237,
Men Master 45+ Cat 1/2/3,32,86258,Phil,Tercero,SJBC,,396818,401.63,402.98,
Men Master 45+ Cat 1/2/3,33,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,329.02,406.48915053763,
Men Master 45+ Cat 1/2/3,34,125085,Robert,Doudell,SJBC,,54726,439.25,409.99830107527,
Men Master 45+ Cat 1/2/3,35,266,Jason,Schmidt,,,231913,395.27,413.5074516129,
Men Master 45+ Cat 1/2/3,36,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,398.46,417.01660215054,
Men Master 45+ Cat 1/2/3,37,52724,Jeff,Mitchell,Sierra Nevada/Reliable Racing,,101551,411.62,420.52575268817,
Men Master 45+ Cat 1/2/3,38,15845,Darryl,Smith,R4R-Make A Wish,,33092,418.51,424.03490322581,
Men Master 45+ Cat 1/2/3,39,33934,James,Wachter,Team City Racing,,209180,496.17,427.54405376344,
Men Master 45+ Cat 1/2/3,40,81535,Scot,Johnson,Divine Electric Norcal,,131973,403.15,431.05320430108,
Men Master 45+ Cat 1/2/3,41,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,392.22937837681,434.56235483871,
Men Master 45+ Cat 1/2/3,42,17791,Derek,Novaes,Rio Strada Racing,,274484,468.18,438.07150537634,
Men Master 45+ Cat 1/2/3,43,68459,John,Lane,Rio Strada Racing,,365427,484.39,441.58065591398,
Men Master 45+ Cat 1/2/3,44,15559,Gus,Platis,Rio Strada Racing,,40616,383.55,445.08980645161,
Men Master 45+ Cat 1/2/3,45,15262,Nick,Theobald,Peet's Coffee Racing,,35297,356.77,448.59895698925,
Men Master 45+ Cat 1/2/3,46,13811,Dan,Martin,Peet's Coffee Racing,,179386,332.64,452.10810752688,
Men Master 45+ Cat 1/2/3,47,15264,Chris,Ott,Peet's Coffee Racing,,26920,380.23,455.61725806452,
Men Master 45+ Cat 1/2/3,48,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,453.77,459.12640860215,
Men Master 45+ Cat 1/2/3,49,15671,Mark,Fiori,Folsom Bike/Trek/Raley's- Men's Road Team,,112253,454.32,462.63555913978,
Men Master 45+ Cat 1/2/3,50,127386,Steven,Davis,Sierra Nevada/Reliable Racing,,51515,415.13,466.14470967742,
Men Master 45+ Cat 1/2/3,51,10041,Jim,Sullivan,Davis Bike Club,,46151,469.185,469.65386021505,
Men Master 45+ Cat 1/2/3,52,17290,Ronald,Reade,Peet's Coffee Racing,,53377,443.55,473.16301075269,
Men Master 45+ Cat 1/2/3,53,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,,239889,432,476.67216129032,
Men Master 45+ Cat 1/2/3,54,59414,Nick,Roberti,Rio Strada Racing,,366620,452.46,480.18131182796,
Men Master 45+ Cat 1/2/3,56,17362,Steve,Ward,Sierra Nevada/Reliable Racing,,286653,,,
Men Master 45+ Cat 1/2/3,57,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,,,
Men Master 45+ Cat 1/2/3,58,38847,John,Schiefer,SJBC,,319966,,,
Men Master 45+ Cat 1/2/3,59,15605,Vincent,Gee,Sierra Nevada/Reliable Racing,,13001,,,
Men Master 45+ Cat 1/2/3,60,17727,Ron,Rouse,Rio Strada Racing,,166249,,,
Men Master 45+ Cat 1/2/3,61,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,,368443,,,
Men Master 45+ Cat 1/2/3,62,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,,,
Men Master 45+ Cat 1/2/3,DNF,90633,Tait,Smith,Rio Strada Racing,,88758,500.82665277778,515.2728172043,
Men Master 45+ Cat 1/2/3,63,15827,Scott,Derdenger,Divine Electric Norcal,,55123,,,
Men Master 45+ Cat 1/2/3,DNF,17770,Randy,Farrens,Rio Strada Racing,,143681,437.85,515.2728172043,
Men Master 45+ Cat 1/2/3,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,438.25,515.2728172043,
Men Master 45+ Cat 1/2/3,DNF,15651,Nabil,Samaan,,,177518,410.55,515.2728172043,
Men Master 45+ Cat 1/2/3,DNF,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,429.46650674139,515.2728172043,
Men Master 45+ Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,428.68,515.2728172043,
Men Master 45+ Cat 1/2/3,DNF,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,375.26,515.2728172043,
Women Cat 3,1,68458,Kelly,Miller,Rio Strada Racing,,378684,545.84,437.28791188633,
Women Cat 3,2,90781,Meisin,Yan,Dolce Vita Freewheel,,419981,509.93,446.57537444212,
Women Cat 3,3,16309,Nicole,Slaton,JLVelo Cycling Team p/b The Freewheel,,287914,499.48910077529,455.86283699791,
Women Cat 3,4,113092,Illi,Gardner,SJBC,,470357,435.31,465.1502995537,
Women Cat 3,5,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Freewheel,,305096,533.95,474.43776210948,
Women Cat 3,6,101211,Ashley,Litts,Team City Racing,,439492,536.43,483.72522466527,
Women Cat 3,7,66631,Fanny,Bourdais,Rio Strada Racing,,359291,517.12,493.01268722106,
Women Cat 3,8,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,590.16,502.30014977685,
Women Cat 3,9,16175,Lesley,Jensen,Revolution Racing Team LLC,,17778,532.7,511.58761233264,
Women Cat 3,10,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,500.52,520.87507488842,
Women Cat 3,11,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,540.61,530.16253744421,
Women Cat 3,12,104532,Makenzie,Delaughder,Team Mikes Bikes p/b Equator Coffees,,458778,605.02,539.45,
Women Cat 3,13,106079,Megan,Brinkmeyer,Team City Racing,,458518,574.25,548.73746255579,
Women Cat 3,14,89792,Jennifer,Chan,Dolce Vita Freewheel,,419961,500,558.02492511158,
Women Cat 3,15,106873,Liz,Hendrix,Rio Strada Racing,,460990,611.41085577292,567.31238766736,
Women Cat 3,16,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,580.15,576.59985022315,
Women Cat 3,17,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,539.45,585.88731277894,
Women Cat 3,18,71869,Eva,Olin,Team City Racing,,393209,578.38,595.17477533473,
Women Cat 3,19,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,541.6,604.46223789052,
Women Cat 3,20,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,536.93117557239,613.7497004463,
Women Cat 3,21,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,535.45,623.03716300209,
Women Cat 3,22,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Freewheel,,281559,654.24,632.32462555788,
Women Cat 3,23,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,586.01,641.61208811367,
Women Cat 4,1,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,620.05,522.31104494413,
Women Cat 4,2,125290,Trixie,Bradley,Team Roseville Cyclery,,459878,611.44,531.81744044972,
Women Cat 4,3,22333,Karen,Munoz,Rio Strada Racing,,315886,618.1,541.3238359553,
Women Cat 4,4,133904,Janet,Jones,Limitless Cycling,,,600,550.83023146089,
Women Cat 4,5,108144,Shelby,Tramel,,,455528,613.91074686164,560.33662696648,
Women Cat 4,6,124814,Trish,Pablo,Team City Racing,,485936,539.93,569.84302247207,
Women Cat 4,7,119087,Amy,Moor,SheSpoke Racing,,486780,536.72,579.34941797765,
Women Cat 4,8,106636,Amber,Pearson,Rio Strada Racing,,458897,620.46,588.85581348324,
Women Cat 4,9,38686,Heidi,Alexander,SJBC,,241521,572.08,598.36220898883,
Women Cat 4,10,93067,Sherri,Monreal,Bell Real Estate Cycling,,429018,622.84,607.86860449441,
Women Cat 4,11,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,614.17,617.375,
Women Cat 4,12,72683,Pamela,Levine,SJBC,,392370,579.41,626.88139550559,
Women Cat 4,13,80698,Carrie,Lo,Rio Strada Racing,,392498,790.8772082444,636.38779101117,
Women Cat 4,14,83182,Christina,Davis,SJBC,,406900,587.35,645.89418651676,
Women Cat 4,15,108428,Jennifer,Marchini,Rio Strada Racing,,460526,657.2,655.40058202235,
Women Cat 4,16,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,638.12,664.90697752793,
Women Cat 4,17,125087,Jill,Stone,SJBC,,487234,616.65,674.41337303352,
Women Cat 4,18,70524,Jennie,Stark,JLVelo Cycling Team p/b The Freewheel,,392395,686.61,683.91976853911,
Women Cat 4,19,36577,Angie,Platis,Rio Strada Racing,,364812,710.98,693.4261640447,
Women Cat 4,20,72769,Lilli,Safley,Ciclistas del Valle,,393225,700.76,702.93255955028,
Women Cat 4,DNF,83651,Crystal,Harpstreit,Dolce Vita Freewheel,,393210,624.65,721.94535056146,
Women Cat Pro/1/2/3,1,90109,Sara,Enders,Rio Strada Racing,,418564,392.17,384.31616666667,
Women Cat Pro/1/2/3,2,37995,Cristina,Hughes,JAKROO,,325664,430.7,393.69103703704,
Women Cat Pro/1/2/3,3,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,,269569,468.69,403.06590740741,
Women Cat Pro/1/2/3,4,86265,Erin,Sorani,Team Mikes Bikes p/b Equator Coffees,,404164,457.02,412.44077777778,
Women Cat Pro/1/2/3,5,16542,Beverly,Chaney,SJBC,,221127,475.91267635515,421.81564814815,
Women Cat Pro/1/2/3,6,90228,Libby,Painter,Holliday Rock p/b Zoca,,423768,436.76,431.19051851852,
Women Cat Pro/1/2/3,7,22476,Fiona,Winder,RAZZLE DAZZLE,,308071,446.27,440.56538888889,
Women Cat Pro/1/2/3,8,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,454.3,449.94025925926,
Women Cat Pro/1/2/3,9,101211,Ashley,Litts,Team City Racing,,439492,536.43,459.31512962963,
Women Cat Pro/1/2/3,10,66631,Fanny,Bourdais,Rio Strada Racing,,359291,517.12,468.69,
Women Cat Pro/1/2/3,11,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,447.35,478.06487037037,
Women Cat Pro/1/2/3,12,16107,Heather,Ross,,,239612,475.18644119338,487.43974074074,
Women Cat Pro/1/2/3,13,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,529.63,496.81461111111,
Women Cat Pro/1/2/3,14,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,586.01,506.18948148148,
Women Cat Pro/1/2/3,15,71869,Eva,Olin,Team City Racing,,393209,578.38,515.56435185185,
Women Cat Pro/1/2/3,16,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,574.04,524.93922222222,
Women Cat Pro/1/2/3,17,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,531.15,534.31409259259,
Women Cat Pro/1/2/3,18,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,463.4184128971,543.68896296296,
Women Cat Pro/1/2/3,19,16218,Amanda,Seigle,JAKROO,,203755,451.06,553.06383333333,
Women Master 35+ Cat 1/2/3,1,17874,Charlotte,Hart,Monster Media Elite Women,,237583,473.73,396.80021553093,
Women Master 35+ Cat 1/2/3,2,15596,Rita,Szeto,Team Oakland Cycling,,195322,480.21134893268,421.63576183085,
Women Master 35+ Cat 1/2/3,3,15388,Ivy,Wang,Cycle Sport - Specialized p/b Muscle Milk,,291752,443.68,446.47130813078,
Women Master 35+ Cat 1/2/3,4,28457,Heidi,Littenberg,Reno Wheelmen,,286191,446.53,471.30685443071,
Women Master 35+ Cat 1/2/3,5,19576,Elena,Joroski,SJBC,,304925,559.42,496.14240073064,
Women Master 35+ Cat 1/2/3,6,15597,April,Hamlin,Los Gatos Bicycle Racing Club,,266244,508.27,520.97794703056,
Women Master 35+ Cat 1/2/3,7,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,590.16,545.81349333049,
Women Master 35+ Cat 1/2/3,8,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Freewheel,,305096,533.95,570.64903963042,
Women Master 35+ Cat 1/2/3,9,21391,Holly,Roberts,JAKROO,,203177,533.68589406113,595.48458593035,
Women Master 35+ Cat 1/2/3,10,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,541.6,620.32013223027,
