First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Hitzhusen,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,31,80,341.34479166667,
Cody,Anderson,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,70,80,418.87760416667,
Phillip,Smith,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,19,26,371.16375,
Paul,Dabey,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,5,23,404.28301515152,
Jaime,Garzon,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,12,23,471.95,
Joe,Cawein,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,14,23,491.28342424242,
Mark,Hitzhusen,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,3,33,326.57441666667,
Zachary,Scharnhorst,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,6,33,342.01704166667,
Chris,Cook,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,7,21,327.764,
Ben,Beger,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,18,21,408.9605,
Rick,Bass,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,20,37,457.23677777778,
Paul,Dabey,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,35,37,547.18844444444,
Robert,Schoonover,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,23,31,487.28727777778,
Ben,Beger,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,8,33,316.1064375,
Cody,Anderson,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,4,34,274.85598039216,
Zachary,Scharnhorst,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,2,32,313.1425,
Mark,Hitzhusen,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,14,32,382.9405,
Ben,Beger,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,13,30,352.43146666667,
Cody,Anderson,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,13,22,345.23036666667,
Zachary,Scharnhorst,Missouri State Championship Criterium,2016-08-7,Cat 3,5,28,355.615,
Paul,Dabey,Missouri State Championship Criterium,2016-08-7,Masters 40+ Pro/Cat 1/2/3/4,2,3,,
Ben,Beger,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,18,20,393.35733333333,
Paul,Dabey,Missouri State Championship Time Trial,2016-08-6,Men Masters 60-69 Open,3,7,491.48097695365,
Joe,Cawein,The Grove Criterium,2016-07-31,Men Cat 5,27,55,547.97838235294,
Chris,Cook,The Grove Criterium,2016-07-31,Men  Cat 3,5,34,321.19371111111,
Ben,Beger,The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,7,20,337.15029166667,
Rick,Bass,The Grove Criterium,2016-07-31,Men  Cat 4,33,51,480.52512686548,
Jaime,Garzon,The Grove Criterium,2016-07-31,Men  Cat 4,35,51,487.75015223858,
Paul,Dabey,The Grove Criterium,2016-07-31,Men  Cat 4,41,51,509.42522835787,
Cody,Anderson,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,14,58,312.68998611111,
Phillip,Smith,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,19,58,323.39908333333,
Mark,Hitzhusen,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,30,58,346.95909722222,
Ben,Beger,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,20,33,344.75071875,
Ben,Beger,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,37,64,377.332,
Zachary,Scharnhorst,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,34,55,401.60566666667,
Christopher,Pilarski,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,33,42,444.0608,
Ben,Beger,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,12,12,,
Ben,Beger,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,5,18,311.12865432099,
Paul,Dabey,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,67,75,504.4239952381,
Cody,Anderson,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,7,22,311.82233333333,
Zachary,Scharnhorst,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,4,24,325.12371666667,
Steven,Maas,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,16,22,441.74278617672,
Joe,Cawein,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,18,22,534.9103334508,
Zachary,Scharnhorst,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,4,23,347.74066666667,
Zachary,Scharnhorst,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,8,15,399.5166516504,
Ben,Beger,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,24,50,339.3908,
Christopher,Pilarski,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,68,85,430.906,
Ben,Beger,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,18,65,327.05060413582,
Christopher,Pilarski,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,68,85,430.906,
Ben,Beger,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,18,65,327.05060413582,
Christopher,Pilarski,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,37,103,379.77026143791,
Ben,Beger,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,12,19,394.45425925926,
Zachary,Scharnhorst,Cobb Park Criterium,2016-06-5,Men Cat 3,16,37,429.1612745098,
Ben,Beger,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,4,12,336.29164980195,
Robert,Schoonover,Snake Alley Criterium,2016-05-28,Men Cat 4,31,34,504.32146638763,
Zachary,Scharnhorst,Snake Alley Criterium,2016-05-28,Men Cat 3,21,46,372.11660869565,
Steven,Maas,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,14,18,471.86043748749,
Jaime,Garzon,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,18,18,537.26682370062,
Cody,Anderson,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,8,48,294.292225,
Ben,Beger,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,11,48,306.87325,
Mark,Hitzhusen,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,20,48,344.616325,
Zachary,Scharnhorst,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,22,48,353.003675,
Ben,Beger,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,6,25,325.97036111111,
Chris,Cook,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,10,25,364.58158333333,
Paul,Dabey,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,17,34,466.3,
Sean,Ross,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,22,34,502.65828125,
Robert,Schoonover,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,24,34,517.20159375,
Zachary,Scharnhorst,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,2,20,321.50025925926,
Joe,Cawein,O'Fallon Cup Criterium,2016-05-21,Men Cat 5,12,21,504.97926572348,
Rick,Bass,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,11,26,437.25138888889,
Ben,Beger,Three River Rumble - RR,2016-05-15,Masters 35-44 Cat 1/2/3/4,3,8,314.4005,
Ben,Beger,Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,4,17,308.3728125,
Zachary,Scharnhorst,Monsters of the Midway,2016-05-7,Men Cat 3,15,40,363.97114814815,
Robert,Schoonover,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,11,17,492.86475605678,
Robert,Schoonover,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,9,16,,
Robert,Schoonover,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,13,16,495.35675,
Robert,Schoonover,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,10,16,466.05639431967,
Ben,Beger,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters40 40-49 Open,3,5,,
Joe,Cawein,Tilles Park Criterium,2016-04-17,Cat 4/5,25,48,480.26171014493,
Jaime,Garzon,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,5,21,390.819,
Ben,Beger,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,1,32,278.72066666667,
Mark,Hitzhusen,Tilles Park Criterium,2016-04-17,Men Cat 3,2,29,313.92429761905,
Zachary,Scharnhorst,Tilles Park Criterium,2016-04-17,Men Cat 3,6,29,336.99682142857,
Christopher,Pilarski,Tilles Park Criterium,2016-04-17,Men Cat 3,14,29,383.14186904762,
Mark,Hitzhusen,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,8,20,376.86380555556,
Ben,Beger,Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,3,9,309.58206208827,
Mark,Hitzhusen,Tour of St. Louis,2016-03-20,Cat 3,9,10,393.23126227327,
Ben,Beger,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,3,23,299.88731818182,
Joe,Cawein,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,22,31,490.74667408927,
Ben,Beger,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,42,64,351.316234375,
Zachary,Scharnhorst,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,11,35,352.95232073464,
Mark,Hitzhusen,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,21,35,409.71329111373,
Christopher,Pilarski,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,35,35,494.85474668236,
Rick,Bass,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,16,33,434.34287424614,
Ben,Beger,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,8,23,333.02848484848,
Mark,Hitzhusen,Tour of St. Louis - TT,2016-03-19,Cat 3,6,19,348.60643246403,
Paul,Dabey,Tour of St. Louis - TT,2016-03-19,Cat 4,13,25,436.39688352882,
Ben,Beger,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,2,33,283.06451111111,
Steven,Maas,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,18,33,393.13935555556,
Zachary,Scharnhorst,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,2,46,314.4072435212,
Mark,Hitzhusen,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,32,46,425.85403849091,
Zachary,Scharnhorst,Froze Toes Road Race,2016-02-28,Men Cat 3,3,41,331.3824122807,
Joe,Cawein,Froze Toes Road Race,2016-02-28,Men Cat 5,20,41,496.7171007581,
Ben,Beger,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,2,30,294.25200790521,
Cody,Anderson,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,2,70,275.17792380952,
Phillip,Smith,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,60,70,398.20117142857,
Ben,Beger,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,8,64,283.582,
Chris,Cook,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,5,67,318.5625862069,
Christopher,Pilarski,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,38,67,412.80717241379,
Zachary,Scharnhorst,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,40,67,418.51896551724,
Ben,Beger,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,15,82,291.69455833333,
Cody,Anderson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,8,92,284.84213953488,
Zachary,Scharnhorst,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,24,90,356.70975,
Robert,Schoonover,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,75,90,466.6275,
Ben,Beger,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,28,90,314.25527651515,
Steven,Maas,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,66,90,396.54701136364,
Casey,Carroll,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,15,72,397.74039215686,
Zachary,Scharnhorst,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,2,98,309.11434027778,
Chris,Cook,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,14,98,334.58642361111,
Christopher,Pilarski,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,26,98,360.05850694444,
Ben,Beger,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,46,89,354.03441287879,
Paul,Dabey,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,47,63,502.49404371623,
Cody,Anderson,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,62,109,367.10636538462,
Zachary,Scharnhorst,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,3,86,326.44365079365,
Christopher,Pilarski,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,25,86,373.92314285714,
Paul,Dabey,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,20,23,503.64661255446,
Paul,Dabey,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,7,14,449.40876190476,
Ben,Beger,The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,3,15,303.21688888889,
Robert,Schoonover,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,7,25,407.24552756239,
Steven,Maas,Belleville Bicycle Race,2015-08-16,Men Master 50+,3,12,373.907,
Ben,Beger,Belleville Bicycle Race,2015-08-16,Men Master 40+,1,24,279.00683333333,
Ben,Beger,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,24,37,385.53813333333,
Zachary,Scharnhorst,Belleville Bicycle Race,2015-08-16,Men Cat3/4,10,38,367.54142857143,
John,Holden,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,9,30,332.44030952381,
Evan,Lardinois,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,28,30,408.60278571429,
Cody,Anderson,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,29,30,408.60278571429,
Christopher,Pilarski,Missouri State Championship Criterium,2015-08-9,Men Cat 3,12,36,367.47489285714,
Zachary,Scharnhorst,Missouri State Championship Criterium,2015-08-9,Men Cat 3,26,36,463.16539285714,
Ben,Beger,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,16,31,364.86997619048,
Ben,Beger,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,4,41,290.96445614035,
Ben,Beger,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,15,29,348.08683333333,
Ben,Beger,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,5,42,305.01275238095,
Ben,Beger,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,59,19,366.90388888889,
Ben,Beger,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,38,29,451.23343154762,
Phillip,Smith,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,18,59,302.48342857143,
Chad,Byers,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,24,24,406.68235332586,
Steven,Maas,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,7,11,420.12651084034,
Derek,Christison,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,1,19,320.91183333333,
Zachary,Scharnhorst,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,2,19,331.53350409416,
Ben,Beger,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,27,54,340.13343478261,
Lindsey,Beger,Tour of Kansas City - Crit,2015-05-31,Women Junior 9-12,3,3,,
Ben,Beger,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,2,23,304.52670772543,
Dylan,Mason,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,12,51,336.02473611111,
Evan,Lardinois,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,42,54,360.79406715222,
Ben,Beger,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,13,20,383.94632832818,
Ben,Beger,O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,11,33,306.35528571429,
Derek,Christison,O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,13,33,316.09764285714,
Casey,Carroll,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,13,17,488.43066666667,
Paul,Dabey,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,17,17,526.86133333333,
Derek,Christison,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,24,24,458.7206,
Steven,Maas,O'Fallon Cup Criterium	,2015-05-16,Men 50+ Pro/Cat 1/2/3/4,4,5,,
Christopher,Pilarski,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,1,15,355.85816666667,
Rick,Bass,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,13,15,503.18702380952,
Ben,Beger,O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,3,11,317.1893,
Joseph,Rapp,O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,7,11,360.9369,
Ben,Beger,Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,3,19,278.3442962963,
Melissa,Thomas,Tilles Park Criterium,2015-04-19,Women  3/4,11,12,593.13222222222,
Zachary,Scharnhorst,Tilles Park Criterium,2015-04-19,Men Cat 4,1,19,372.73916666667,
Christopher,Pilarski,Tilles Park Criterium,2015-04-19,Men Cat 4,3,19,388.7837962963,
Ben,Beger,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,4,22,306.03496666667,
Chris,Cook,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,5,22,314.0064,
Ben,Beger,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,22,26,,
Steven,Maas,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,29,45,,
Ben,Beger,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,3,20,276.30242592593,
Derek,Christison,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,2,46,313.28218181818,
Evan,Lardinois,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,45,74,337.29171568627,
Chris,Cook,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,2,42,364.84705882353,
Rick,Bass,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,23,42,465.37529411765,
Casey,Carroll,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,12,39,425.44888888889,
Ben,Beger,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,3,16,281.44273809524,
Derek,Christison,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,4,41,327.74144166667,
Steven,Maas,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,15,18,446.25519047619,
Chris,Cook,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,2,50,354.87322727273,
Rick,Bass,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,15,50,409.06884848485,
Robert,Schoonover,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,44,50,529.96677272727,
Ben,Beger,Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,19,11,,
Steven,Maas,Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,8,11,364.52011814592,
Evan,Lardinois,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,19,32,306.07330452451,
Cody,Anderson,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,9,36,314.3829,
Ben,Beger,Frozen Waffle Training Road Race,2015-03-15,Men Masters 40+ Open,3,7,334.597,
Dylan,Mason,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,1,55,368.37288483628,
Steven,Maas,Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,3,11,346.02955720617,
Cody,Anderson,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,39,39,402.16866666667,
Casey,Carroll,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,22,41,456.75631582782,
Robert,Schoonover,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,35,41,500.67236870867,
Ben,Beger,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,2,18,295.55546789998,
Steven,Maas,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,10,18,389.0258777665,
Derek,Christison,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,31,31,461.9217,
Steven,Maas,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,12,27,420.71240640429,
Derek,Christison,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,22,81,280.5218375,
Cody,Anderson,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,29,81,293.70695,
Matt,Brophy,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,77,81,384.11915,
Paul,Dabey,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,49,62,515.4345483871,
Nathaniel,Schoonover,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,34,75,388.38259459459,
Andrew,Kramer,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,52,75,441.06591891892,
Derek,Christison,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,11,92,264.76052173913,
Cody,Anderson,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,39,92,310.59844927536,
Matt,Brophy,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,57,92,340.0656884058,
Ben,Beger,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,65,92,353.16223913043,
John,Holden,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,67,92,356.43637681159,
Chris,Cook,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,1,59,367.36433333333,
Andrew,Kramer,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,38,87,392.0698,
Nathaniel,Schoonover,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,56,87,421.561,
Derek,Christison,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,25,90,294.6905,
Matt,Brophy,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,30,90,302.02966666667,
John,Holden,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,38,90,313.77233333333,
Evan,Lardinois,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,49,90,329.9185,
Ben,Beger,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,75,90,368.08216666667,
Andrew,Kramer,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,85,90,382.7605,
Andrew,Kramer,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,43,76,406.45598245614,
Nathaniel,Schoonover,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,58,76,438.59716666667,
Matt,Brophy,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,4,25,261.1773030303,
Derek,Christison,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,7,25,279.33393939394,
John,Holden,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,14,25,321.69942424242,
Andrew,Kramer,Belleville Bicycle Race,2014-08-17,Men Cat3/4,11,25,383.96998484848,
Steven,Maas,Belleville Bicycle Race,2014-08-17,Men Master 50+,9,11,403.87346666667,
Cody,Anderson,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,9,44,268.98341666667,
John,Holden,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,17,44,307.155,
Matt,Brophy,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,19,44,316.69789583333,
Andrew,Kramer,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,27,44,350.09803125,
Ben,Beger,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,10,30,288.3085,
Chris,Cook,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,3,32,342.89146666667,
Nathaniel,Schoonover,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,5,32,355.43893333333,
Karl,Hansen,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,12,32,399.35506666667,
Jeff,Maassen,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,19,32,443.2712,
Robert,Schoonover,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,24,32,474.63986666667,
Matt,Brophy,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,8,51,266.34048148148,
John,Holden,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,17,51,293.86781481481,
Cody,Anderson,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,36,51,351.98107407407,
Steven,Maas,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,22,10,378.03,
Derek,Christison,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,1,27,298.73533333333,
Evan,Lardinois,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,4,27,317.4665,
Andrew,Kramer,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,12,27,367.41627777778,
Paul,Dabey,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 60-69 Masters ,4,8,475.77405823118,
Xavier,Koenig,Missouri State Championship Time Trial,2014-08-9,Men 5  ,6,9,521.73537707066,
Steven,Maas,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,2,8,379.03489293234,
Andrew,Kramer,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,38,59,386.87916666667,
