Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,5,115685,Anthony,Mika,Minnesota Junior Cycling Inc.,,467583,508.79,478.62536666667,
Men Junior 15-16,6,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,504.42,504.645,
Men Junior 15-16,7,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,514,530.66463333333,
Men Junior 15-16,8,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,662.70891661102,556.68426666667,
Men Junior 15-16,9,122555,Luke,Skov,Central Junior Cycling Devo,,457670,541.29709916836,582.7039,
Men Junior 15-16,10,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,504.87,608.72353333333,
Men Junior 15-16,DNF,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice MRI,,494780,497.85,660.7628,
Men Junior 15-16,DNF,132459,Eli,Keyes,Team Velocause,,493491,538.18,660.7628,
Men Junior 15-16,DNF,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,418.08,660.7628,
Men Junior 17-18,1,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,409.27,369.66775736824,
Men Junior 17-18,2,133451,Jason,Colestock,NorthStar Development Cycling,,492633,390.66585789414,390.66585789414,
Men Junior 17-18,3,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,432.29,431.94258578941,
Men Junior 17-18,4,122013,Max,Johnson,NorthStar Development,,466400,493.87,463.08,
Men Junior 17-18,5,121983,Tyler,Gonzales,NorthStar Development Cycling,,466325,531.32,494.21741421059,
Men Junior 17-18,6,116084,Alan,Hulstein,Central Junior Cycling Devo,,457002,501.61435054937,525.35482842117,
Men Junior 17-18,DNF,81834,Benjamin,Juarez,,,401214,419.96,587.62965684234,
Men Junior 17-18,DNF,115684,William,Kerker,NorthStar Development Cycling,,473211,420.94,587.62965684234,
Men Junior 17-18,DNF,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,409.36,587.62965684234,
Men Junior 9-12,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,581.58,507.14116666667,
Men Junior 9-12,2,117075,Brody,Burnham,DMOS Racing Team,,391868,560.39,519.90993333333,
Men Junior 9-12,3,108705,Scott,Wass,NorthStar Development Cycling,,459383,613.14,532.6787,
Men Junior 9-12,4,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,595.19,545.44746666667,
Men Junior 9-12,5,115760,Nolan,Church,,,457995,661.65,558.21623333333,
Men Junior 9-12,6,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,719.60866666667,570.985,
Men Junior 9-12,7,134779,Taylor,Roberts,Bike Central Racing,,484895,350,583.75376666667,
Men Junior 9-12,8,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,350,596.52253333333,
Men Junior 9-12,9,134778,Davis,Schroeder,,,493310,350,609.2913,
Men Junior 9-12,10,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,350,622.06006666667,
Women  Cat 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,504.61,452.39577342076,
Women  Cat 4,2,50255,Michelle,Moore,Spidermonkey Cycling,,386382,525.23,465.57888492797,
Women  Cat 4,3,133427,Rachael,Berns,,,487571,587.92479166667,478.76199643517,
Women  Cat 4,4,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,531.17,491.94510794237,
Women  Cat 4,5,115642,Jessica,Wangsness,Birchwood/GIS,,431625,540.29096501445,505.12821944958,
Women  Cat 4,6,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,532.66,518.31133095678,
Women  Cat 4,7,116091,Dana,Zychowski,Birchwood/GIS,,466531,594.89,531.49444246398,
Women  Cat 4,8,132497,Kari,Myrland,Trek Midwest Team,,324156,599.13,544.67755397119,
Women  Cat 4,9,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,634.25,557.86066547839,
Women  Cat 4,10,133594,Anna,Affias,,,503371,604.07,571.04377698559,
Women  Cat 4,11,116090,Lori,Kazaks,Hollander Benelux Racing,,503008,656.82675,584.2268884928,
Women  Cat 4,12,134799,Kylie,Mannion,,,502466,600,597.41,
Women  Cat 4,13,62801,Claire,Reeves,Speed Merchants,,350064,543.43,610.5931115072,
Women  Cat 4,14,114094,Carin,Nelson,Spidermonkey Cycling,,471686,597.41,623.77622301441,
Women  Cat 4,15,123587,Caroline,Gagne,Birchwood/GIS,,482109,540.64,636.95933452161,
Women  Cat 4,16,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,613.85,650.14244602881,
Women  Cat 4,17,131907,Mollie,Mize,,,180852,529.99916666667,663.32555753602,
Women  Cat 4,18,108603,Trisha,Mccullough,xXx Racing,,448976,604.07,676.50866904322,
Women  Cat 4,19,114096,Monica,Freiband,Spidermonkey Cycling,,460259,552.23,689.69178055042,
Women  Cat 4,20,123804,Linnea,Duffus,Chilkoot Racing,,498761,600,702.87489205763,
Women  Cat 4,21,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,618.01664285714,716.05800356483,
Women  Cat 4,22,49218,Amanda,Camp,Birchwood/GIS,,364972,636.61,729.24111507203,
Women  Cat 4,23,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,648.52,742.42422657924,
Women  P/1/2/3,1,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,363.73,326.27533333333,
Women  P/1/2/3,2,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,408.28,333.21684244561,
Women  P/1/2/3,3,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,385.88,340.15835155788,
Women  P/1/2/3,4,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,386.45,347.09986067016,
Women  P/1/2/3,5,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,379.23,354.04136978243,
Women  P/1/2/3,6,82714,Christine,Thornburg,PSIMET Racing,,406781,413.82,360.98287889471,
Women  P/1/2/3,7,37174,Kelli,Richter,PSIMET Racing,,281465,380.36,367.92438800698,
Women  P/1/2/3,8,68215,Melissa,Dahlmann,St Paul Bicycle Racing Club,,265917,367.05,374.86589711925,
Women  P/1/2/3,9,147757,Jennifer,Hale,Birchwood/GIS,,345626,437.79,381.80740623153,
Women  P/1/2/3,10,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,398.97,388.7489153438,
Women  P/1/2/3,11,107650,Shiqi,Fu,PSIMET Racing,,461072,451.21,395.69042445608,
Women  P/1/2/3,12,60059,Corey,Coogan cisek,The Fix Studio,,261947,433.56,402.63193356835,
Women  P/1/2/3,13,102703,Jennifer,Kosatka,BFF Bikes,,448311,431.81,409.57344268063,
Women  P/1/2/3,14,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,432.26,416.5149517929,
Women  P/1/2/3,15,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,435.45,423.45646090517,
Women  P/1/2/3,16,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,482.39,430.39797001745,
Women  P/1/2/3,17,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,478.99,437.33947912972,
Women  P/1/2/3,18,81826,Gabrielle,Russell,Birchwood/GIS,,384294,448.27,444.280988242,
Women  P/1/2/3,19,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,453.67,451.22249735427,
Women  P/1/2/3,20,36672,Leah,Sanda,PSIMET Racing,,268129,446.25,458.16400646655,
Women  P/1/2/3,21,62918,Stacy,Kalemkiarian,The Fix Studio,,355070,436.88895825945,465.10551557882,
Women  P/1/2/3,22,132464,Heather,Haviland,,,185507,444.84,472.0470246911,
Women  P/1/2/3,23,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,425.99,478.98853380337,
Women  P/1/2/3,24,59978,Anya,Malarski,JETCycling,,302412,443.34,485.93004291564,
Women  P/1/2/3,25,36972,Courtney,O'neill,xXx Racing,,297488,487.59,492.87155202792,
Women  P/1/2/3,26,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,498.97,499.81306114019,
Women  P/1/2/3,27,27203,Katie,Isermann,PSIMET Racing,,300135,424.06,506.75457025247,
Women  P/1/2/3,28,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,495.12,513.69607936474,
Women  P/1/2/3,29,155334,Heidi,Hardrath,Team Velocause,,314232,476.08,520.63758847702,
Women  P/1/2/3,30,95737,Kathryn,George,xXx Racing,,413974,510.39,527.57909758929,
Women  P/1/2/3,31,86678,Sarah,Kottke,The Fix Studio,,409334,562.76,534.52060670157,
Women  P/1/2/3,32,27191,Cathy,Frampton,PSIMET Racing,,275322,553.71,541.46211581384,
Women  P/1/2/3,DNF,37481,Antonia,Leal,,,130161,457.07,555.34513403839,
Women  P/1/2/3,DNF,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,458.31,555.34513403839,
Women  P/1/2/3,DNF,98229,Brenna,Gibbons,,,433105,497.14,555.34513403839,
Women  P/1/2/3,DNF,82660,Denise,Ward,SPBRC-Grand Performance,,69854,418.74,555.34513403839,
Women  P/1/2/3,DNF,53932,Amanda,Mack,Trek Midwest Team,,315514,537.56,555.34513403839,
Women  P/1/2/3,DNF,60558,Diane,Schlipper,Trek Midwest Team,,343160,400,555.34513403839,
Women Junior 13-14,1,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,,,
Women Junior 13-14,2,88395,Erika,Peterson,NorthStar Development Cycling,,418958,,,
Women Junior 13-14,3,116092,Hannah,King,,,407206,,,
Women Junior 13-14,4,81903,Jennifer,Mettler,NorthStar Development,,388904,,,
Women Junior 15-16,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 15-16,2,122554,Willow,Olsen,Central Junior Cycling Devo,,481449,,,
Women Junior 17-18,1,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Junior 9-12,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,538.27,538.27,
Women Junior 9-12,2,122551,Lauren,Weigel,Milltown Cycles / Trek / CycloCarbon,,481464,725.22,656.224,
Women Junior 9-12,3,122552,Ragan,Weigel,Milltown Cycles / Trek / CycloCarbon,,481468,767.63,703.112,
Women Junior 9-12,4,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,750,750,
Women Junior 9-12,5,134782,Mya,Schroeder,,,484823,750,796.888,
Women Junior 9-12,6,134798,Abby,Feuerhelm,,,,750,843.776,
