First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Nadeau,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,1,19,512.44516666667,
Timothy,Hele,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,1,35,503.29633333333,
Daniel,Stauffer,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,19,35,626.02657843137,
Ankit,Bhutani,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,24,35,664.59894117647,
Adam,Mahar,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,13,49,434.42216544188,
Jason,Chari,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,32,49,553.771844855,
David,Stauffer,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,5,17,415.36941666667,
Sammy,Moseley,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,5,29,322.21892857143,
Samuel,Furness,Oredigger Classic,2016-03-27,Men Collegiate CAT C,6,7,507.7066586985,
Lenore,Pipes,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,55,61,588.01385098043,
Lenore,Pipes,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,3,64,349.61962903226,
Sammy,Moseley,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,14,156,258.28189236111,
Ashley,S doane,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,141,156,430.70586805556,
Sammy,Moseley,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,999,29,499.57365384615,
Ashley,S doane,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,999,29,499.57365384615,
Sarah,Nadeau,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,5,15,557.55607142857,
Jiahe,Li,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,29,45,564.45234466427,
Sarah,Nadeau,Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,1,18,499.51091586603,
Daniel,Stauffer,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,21,43,596.5724079823,
Sarah,Nadeau,Live Free and Ride,2015-04-19,Women C Collegiate,1,8,551.56353571429,
Jiahe,Li,Live Free and Ride,2015-04-19,Men C Collegiate,10,45,460.15314951671,
Jason,Chari,Live Free and Ride,2015-04-19,Men C Collegiate,16,45,503.91393042131,
Sammy,Moseley,Live Free and Ride,2015-04-19,Men A Collegiate,2,23,299.43471428571,
Ashley,S doane,Live Free and Ride,2015-04-19,Men A Collegiate,8,23,386.54,
David,Stauffer,Live Free and Ride,2015-04-19,Men B Collegiate,3,27,385.82883333333,
Jiahe,Li,Tour of the Battenkill,2015-04-18,Men Cat 4 D,57,95,457.71784814815,
Jason,Chari,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,22,39,503.57335432391,
Sammy,Moseley,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,6,31,314.23341666667,
David,Stauffer,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,999,31,516.99048333333,
Peter,Mintun,Half Acre Cycling,2015-04-8,Men Cat 4/5,24,31,,
Peter,Mintun,Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,,
Peter,Mintun,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Sarah,Nadeau,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,3,14,578.68849206349,
Jiahe,Li,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,20,49,498.74802949212,
Jason,Chari,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,999,49,619.605438559,
Ashley,S doane,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,27,37,392.25171568627,
Daniel,Stauffer,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,999,37,471.86051960784,
Sarah,Nadeau,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,2,14,560.28174603175,
Daniel,Stauffer,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,19,62,567.3730869683,
Jiahe,Li,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,17,52,467.59639770686,
Jason,Chari,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,22,52,497.37511029907,
Lenore,Pipes,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,24,36,477.49858299302,
Sammy,Moseley,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,999,41,470.48195891252,
Ashley,S doane,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,999,41,470.48195891252,
Daniel,Stauffer,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,999,41,470.48195891252,
Lenore,Pipes,Boston Beanpot Criterium,2015-03-29,Women Collegiate A,1,14,369.65366666667,
Jiahe,Li,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,999,67,651.48495914741,
Lenore,Pipes,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,999,41,466.78892195711,
Jiahe,Li,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,22,54,527.00052289634,
Lenore,Pipes,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,999,32,480.1542,
Jiahe,Li,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,33,49,529.2173968254,
Jason,Chari,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,999,49,558.43479365079,
Lenore,Pipes,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,22,35,441.900546875,
Lenore,Pipes,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,999,47,439.97668074908,
Ashley,S doane,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,999,47,439.97668074908,
Jiahe,Li,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,22,62,470.69361600042,
Jason,Chari,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,42,62,539.64981364649,
Lenore,Pipes,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,19,53,361.13580414128,
Ashley,S doane,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,999,53,492.74195281754,
Lenora,Pipes,Philly Phyler  TIme Trial,2015-03-21,Women Cat 1/2/3/4,999,4,,
Jiahe,Li,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,16,35,505.41882452777,
Jiahe,Li,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,6,39,461.93134830643,
Jason,Chari,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,19,39,510.09877381593,
Lenore,Pipes,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,5,71,343.50130588235,
Lenore,Pipes,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,3,64,302.41109375,
Robert,Newcomb,Binghamton Circuit Race,2014-04-27,Men Category 4,20,37,481.509290038,
David,Stauffer,Nittany Cycling Classic,2014-04-19,Men Collegiate B,5,26,390.29109989142,
Robert,Newcomb,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,13,34,423.7634616287,
Daniel,Stauffer,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,18,42,585.77516092059,
David,Stauffer,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,43,53,540.57937681159,
Daniel,Stauffer,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,7,35,485.84422631579,
David,Stauffer,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,18,49,437.84766700585,
Daniel,Stauffer,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,8,24,545.00747090399,
David,Stauffer,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,16,41,411.08138877175,
Jason,Chari,XPot 4.0,2014-03-30,Men Collegiate D1,15,24,623.87494444444,
Robert,Newcomb,XPot 4.0,2014-03-30,Men Collegiate C,20,47,480.36359551676,
Lenore,Pipes,XPot 4.0,2014-03-30,Men Collegiate A,28,28,,
Lenore,Pipes,XPot 4.0,2014-03-29,Women Collegiate A,1,13,371.6019987459,
Robert,Newcomb,XPot 4.0,2014-03-29,Men Collegiate C,27,57,497.48034006512,
Lenore,Pipes,XPot 4.0,2014-03-29,Women Collegiate A,4,13,444.64816666667,
Robert,Newcomb,XPot 4.0,2014-03-29,Men Collegiate C,20,52,485.38472657232,
David,Stauffer,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,28,33,492.84818155928,
Lenore,Pipes,Philly Phlyer Criterium,2014-03-16,Women Collegiate A,1,13,370.92016666667,
Sebastien,Lachance-barrett,Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,7,11,618,
Benjamin,Rathsmill,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,36,38,675.78947368421,
Robert,Newcomb,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,40,55,539.5037037037,
Lenore,Pipes,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,37,37,,
Lisa,Fawcett,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,13,25,600,
Lenore,Pipes,Philly Phlyer Road Race,2014-03-15,Women Collegiate A,1,12,340,
Sebastien,Lachance-barrett,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,10,19,600,
Jason,Chari,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,42,52,651.92307692308,
Benjamin,Rathsmill,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,49,52,677.88461538462,
Robert,Newcomb,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,33,62,502.40820430108,
Peter,Mintun,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,57,63,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate B,15,15,569.61876513898,
Lenore,Pipes,Stevens Duck Country Circuit Race,2014-03-9,Women A ,2,10,440.9764,
Benjamin,Rathsmill,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,17,33,600,
Lenore,Pipes,Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,389.82558139535,
Benjamin,Rathsmill,Stevens Duck Country Circuit Race,2014-03-9,NCCA,17,275,459.94186046512,
Lenore,Pipes,Stevens Duck Country Road Race,2014-03-8,Women A ,1,10,427.30542905861,
Anthony,Lin,Stevens Duck Country Road Race,2014-03-8,Men Intro ,12,19,732.14814814815,
Benjamin,Rathsmill,Stevens Duck Country Road Race,2014-03-8,Men D1 ,38,41,709.68124172385,
Micah,Lerner,Snelling Road Race,2014-02-22,Men Cat 4  ,22,90,409.40491111111,
David,Stauffer,GMSR Stage 3,2013-09-1,Men 3,26,68,340.80880732054,
David,Stauffer,GMSR Stage 2,2013-08-31,Men 3,48,68,378.296484375,
David,Stauffer,GMSR Stage 1,2013-08-30,Men 3,46,68,390.71244409007,
Micah,Lerner,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,42,56,484.33508333333,
David,Stauffer,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,11,14,400.51292857143,
David,Stauffer,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,12,34,353.65435294118,
Brian,Pomerantz,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men Intro,4,5,,
Brian,Pomerantz,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men Intro,3,4,,
David,Stauffer,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,7,44,396.9511569146,
David,Stauffer,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,3,18,372.18214285714,
David,Stauffer,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,3,26,370.46199126822,
Robert,Newcomb,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,17,26,529.7560774564,
David,Stauffer,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,8,33,405.4495625,
Robert,Newcomb,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,31,38,602.55952083333,
David,Stauffer,Army Spring Classic Harriman Road Race,2013-04-13,Men B,24,47,460.9055,
David,Stauffer,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,2,17,388.97985714286,
Micah,Lerner,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,16,17,481.837,
Lenore,Pipes,MIT Road Race,2013-03-31,Men A                                             ,26,46,404.6903270648,
David,Stauffer,MIT Road Race,2013-03-31,Men B                                             ,28,55,505.41496247806,
Lenore,Pipes,MIT Criterium,2013-03-30,Women A/B Combined                                ,1,34,383.89116666667,
Nicholas,Chen,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,22,26,416.80166666667,
Lenore,Pipes,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,47,49,413.53445459509,
Nicholas,Chen,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,48,49,413.53445459509,
Lenore,Pipes,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,2,22,401.41590542353,
Lenore,Pipes,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,1,29,343.077,
Eric,Emery,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,58,64,660.36784206539,
David,Stauffer,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,34,45,475.31575833333,
Micah,Lerner,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,39,45,493.46605,
Robert,Newcomb,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,37,62,548.95603840521,
Nicholas,Chen,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,46,48,437.987,
David,Stauffer,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,37,51,510.21764888534,
Micah,Lerner,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,39,51,518.46372197156,
Robert,Newcomb,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,67,71,601.63523917937,
Lenore,Pipes,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,1,33,388.55483333333,
Nicholas,Chen,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,40,47,411.43221855092,
Lisa,Fawcett,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,1,22,531.22166666667,
Peter,Mintun,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,34,44,500.26422996267,
Robert,Newcomb,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,29,37,509.92580555556,
Nicholas,Chen,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,45,49,432.10186536846,
Lenore,Pipes,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,1,30,422.21483333333,
Lisa,Fawcett,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,25,25,747.5,
Lenore,Pipes,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,2,16,416.517625,
Robert,Newcomb,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,34,36,562.5,
Nicholas,Chen,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,41,42,418.12438275926,
Peter,Mintun,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,36,42,519.35982550528,
Lisa,Fawcett,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,2,24,547.49289494302,
James,Smith,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,41,56,497.87979041324,
James,Smith,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,40,56,491.90560235292,
James,Smith,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,47,56,503.50110408158,
Micah,Lerner,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,40,51,451.73041666667,
Robert,Newcomb,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,13,48,422.52683095238,
James,Smith,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,34,48,486.63089206349,
Lenore,Pipes,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,26,60,444.93409787371,
Lenore,Pipes, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,4,57,346.87578551798,
Robert,Newcomb,Binghamton Circuit Race,2012-04-29,Men Category5  ,10,28,454.79291904841,
Micah,Lerner,Binghamton Circuit Race,2012-04-29,Men Category5  ,18,28,527.12424857096,
Micah,Lerner,Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,8,14,500,
David,Stauffer,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,47,56,599.94648,
David,Stauffer,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,8,54,459.81982246248,
Lisa,Fawcett,Army Cycling Classic Crit,2012-04-15,Women C                                  ,15,22,714.27644182209,
Robert,Newcomb,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,8,28,555.0170403511,
James,Smith,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,27,28,743.00532854551,
Micah,Lerner,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,17,38,506.36120044971,
Nicholas,Chen,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,26,38,543.67828814255,
Nicholas,Chen,Army Cycling Classic ITT,2012-04-15,Men C1                                ,2,31,419.22893229754,
Micah,Lerner,Army Cycling Classic ITT,2012-04-15,Men C1                                ,28,31,577.9359934091,
Robert,Newcomb,Army Cycling Classic ITT,2012-04-15,Men D1                                ,3,19,511.71663709364,
Lisa,Fawcett,Army Cycling Classic ITT,2012-04-15,Women C                               ,1,15,556.53319915358,
Lisa,Fawcett,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,17,25,738.94727006595,
James,Smith,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,7,28,535.07745901958,
Robert,Newcomb,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,9,28,554.09124475757,
Nicholas,Chen,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,1,47,420.35210863991,
Peter,Mintun,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,4,47,435.89675372866,
Micah,Lerner,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,45,47,606.88784970485,
Lenore,Pipes,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,23,64,353.92742348168,
James,Smith,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,19,29,641.37100564739,
Peter,Mintun,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,45,60,577.36280136339,
David,Stauffer,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,56,60,618.82545118878,
Lisa,Fawcett,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women Intro                                      ,1,8,694.375,
James,Smith,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,13,34,569.87368034692,
Lenore,Pipes,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,1,39,317.42054893269,
Peter,Mintun,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,19,32,568.13680111551,
David,Stauffer,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,22,32,600.20444317684,
Lisa,Fawcett,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women Intro                                       ,1,12,680,
Lenore,Pipes,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,2,16,396.62661340816,
James,Smith,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,26,61,591.51911360484,
Peter,Mintun,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,43,59,549.45153318585,
Lisa,Fawcett,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women Intro                                       ,1,11,680,
James,Smith,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,13,27,590.52305019427,
Nicholas,Chen,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,1,43,398.08652734966,
Eric,Emery,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,31,43,550.73732764229,
Peter,Mintun,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,35,43,571.0907676813,
David,Stauffer,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,41,43,601.62092773983,
James,Smith,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,17,24,641.50388855911,
Nicholas,Chen,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,5,69,393.91299514612,
David,Stauffer,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,26,69,480.5417010823,
Eric,Emery,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,51,69,583.6711129111,
Peter,Mintun,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,64,69,637.29840706207,
James,Smith,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,23,32,630,
David,Stauffer,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,55,60,591.68704565862,
Eric,Emery,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,58,60,598.73989532467,
Lenore,Pipes,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,34,42,466.43023469961,
Lenore,Pipes,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,4,30,415.67970963364,
Lenore,Pipes,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,2,15,379.33635279357,
James,Smith,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,43,52,657.11538461538,
David,Stauffer,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,31,49,518.75,
Lenore,Pipes,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,1,19,376.70097424548,
Lenore,Pipes,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,1,33,370.08362558838,
David,Stauffer,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,18,41,514.69073101328,
Eric,Emery,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,27,41,553.86601371535,
James,Smith,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,25,38,638.8528935584,
Lenore,Pipes,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,28,28,738.90204035039,
Robert,Newcomb,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,12,34,558.5790446262,
Eric,Emery,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,14,34,575.14742677572,
James,Smith,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,23,34,649.70514644856,
David,Stauffer,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,40,75,487.19443081695,
Robert,Newcomb,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,23,40,642,
James,Smith,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,27,40,666,
Nicholas,Chen,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,11,31,474.15411620308,
Micah,Lerner,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,26,31,603.38353518767,
Peter,Mintun,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,29,31,620.61412438561,
Lenore,Pipes,ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,28,28,785.22568089856,
Robert,Newcomb,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,33,42,667.5,
James,Smith,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,34,42,675,
Lenore,Pipes,ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,1,26,379.54554040615,
Nicholas,Chen,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,5,40,443.75592617171,
Peter,Mintun,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,24,40,562.49341536477,
Micah,Lerner,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,26,40,574.99209843772,
David,Stauffer,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,34,40,587.49078151068,
Nicholas,Chen,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,15,38,472.06574530979,
Peter,Mintun,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,30,38,564.24878578748,
David,Stauffer,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,31,38,564.24878578748,
Micah,Lerner,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,36,38,586.59618953964,
Lenore,Pipes,ECCC Week 1 Rutgers ITT,2012-03-3,Women A                                           ,2,9,364.83189600594,
Robert,Newcomb,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,40,44,673.63636363636,
James,Smith,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,41,44,673.63636363636,
Eric,Emery,SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,30,37,495.92657407407,
Changxi,Zheng,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),20,66,412.37685630607,
Peter,Mintun,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),22,66,418.16503225898,
Ethan,Suttner,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),12,47,315.7575592665,
Tod,Gentry,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),21,47,329.15889884165,
Eric,Emery,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,12,35,559.07966451063,
Changxi,Zheng,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,15,35,580.70686580425,
Tod,Gentry,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,41,54,,
Wacek,Godycki,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,7,67,220.98988888889,
Jacob,Bolewski,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,23,67,297.52337037037,
Ethan,Suttner,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,8,70,410.01248258533,
Monica,Minson,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,7,28,575.25413520203,
Peter,Mintun,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,30,34,725.50652600963,
Monica,Minson,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,13,35,618.78439971989,
Ethan,Suttner,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,16,38,559.94681372549,
Monica,Minson,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,18,33,652.80124284023,
Ethan,Suttner,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,20,61,458.15289737915,
Peter,Mintun,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,26,38,648.22135238907,
Peter,Mintun,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,31,37,708.65190611241,
Ethan,Suttner,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,13,67,428.59657987161,
Monica,Minson,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,19,35,676.32667279563,
