First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Lameier,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,4,6,425.895,
Pete,Loftis,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 1/2/3,4,5,,
Michel,Bermudez,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,4,8,427.55905411683,
Scott,Lameier,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 4/5,4,4,,
Gary,Lardizabal,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,6,25,359.23481818182,
Chris,Antia,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,7,25,366.79401515152,
Rigoberto,Rielo,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,8,25,373.97525227273,
Jon,Mccabe,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,13,25,409.88143787879,
John,Conway,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,14,25,417.062675,
Martin,Bates,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,20,25,461.28397727273,
David,Stedje,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,21,25,472.62277272727,
Pete,Loftis,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,24,25,502.85956060606,
Didier,Fresne,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,11,21,354.92620833333,
Pete,Loftis,Race For Humanity - RR,2017-05-6,Men Master 60+,1,8,358.767,
Peter,Ballotta,Race For Humanity - RR,2017-05-6,Men Master 60+,7,8,474.0015,
Tiffany,Pellegrino,Race For Humanity - RR,2017-05-6,Women Cat 4,8,8,674.39925,
Jan,Burger,Race For Humanity - RR,2017-05-6,Women Cat 3,1,7,427.881,
Elizabeth,Schuster,Race For Humanity - RR,2017-05-6,Women Cat 3,2,7,452.834,
Scott,Lameier,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,3,8,413.072,
Omar,Sassin,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,7,8,466.278,
Michel,Bermudez,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,4,16,398.42177083333,
Kimberly,Vaughan,Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,2,8,430.28133333333,
Sherri,Stedje,Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,6,8,469.85866666667,
Tara,Smith,Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,8,8,,
Todd,Vanselous,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,22,22,486.928,
Michel,Bermudez,Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 4/5,1,8,383.736,
Omar,Sassin,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 4/5,2,4,,
Scott,Lameier,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 4/5,3,4,,
Gary,Lardizabal,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,1,11,337.932,
Didier,Fresne,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,3,11,356.781,
Jon,Mccabe,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,7,11,394.479,
Elizabeth,Schuster,Race For Humanity - Crit,2017-05-6,Women Cat 3,1,8,427.299,
Tara,Smith,Race For Humanity - Crit,2017-05-6,Women Pro/Cat 1/2,6,6,496.75836257858,
Martin,Bates,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,2,4,,
Didier,Fresne,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,1,6,341.91138517188,
Chris,Antia,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,2,6,351.62092344792,
Jan,Burger,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,1,4,,
Kimberly,Vaughan,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,2,4,,
Pete,Loftis,USAC Masters Regional Championships,2017-04-22,Men Master 60+,5,7,443.84133333333,
Todd,Vanselous,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,8,11,440.96297168169,
Martin,Bates,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,2,10,362.17672717172,
Didier,Fresne,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,3,12,347.21711111111,
Chris,Antia,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,6,12,385.57427777778,
Jan,Burger,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,1,4,,
Kimberly,Vaughan,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,2,4,,
Pete,Loftis,USAC Masters Regional Championships,2017-04-22,Men Master 60+,2,5,,
Todd,Vanselous,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,18,25,459.01275,
Martin,Bates,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,5,5,,
Didier,Fresne,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,6,7,390.3263093985,
Jan,Burger,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,1,3,,
Kimberly,Vaughan,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,2,3,,
Pete,Loftis,USAC Masters Regional Championships,2017-04-22,Men Master 60+,2,3,,
Gary,Lardizabal,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,26,30,426.51288888889,
Peter,Ballotta,2017 Time Trial Fl State Championships ,2017-04-9,Men 70-74 Masters,1,4,,
Scott,Lameier,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,1,6,385.32420357143,
Omar,Sassin,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,5,6,444.7812734127,
Michel,Bermudez,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,8,14,423.93001775972,
Jon,Mccabe,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,14,26,375.34,
Gary,Lardizabal,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,16,26,395.32967948718,
David,Stedje,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,24,26,431.3111025641,
Chris,Antia,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,25,26,467.29252564103,
Didier,Fresne,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,7,34,321.92727024881,
Todd,Vanselous,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,17,34,358.46265274398,
Martin,Bates,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,27,34,400.76677984366,
Jan,Burger,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,3,21,364.50866666667,
Sherri,Stedje,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,8,21,416.997,
Elizabeth,Schuster,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,9,21,427.49466666667,
Trish,Cohen,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,10,21,437.99233333333,
Kimberly,Vaughan,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,14,21,479.983,
Michel,Bermudez,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,3,12,381.16605055644,
Omar,Sassin,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,3,5,,
Scott,Lameier,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,4,5,,
Didier,Fresne,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,9,29,331.52015477855,
Todd,Vanselous,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,23,29,427.78925823135,
Martin,Bates,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,26,29,427.78925823135,
Gary,Lardizabal,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,16,28,395.12863888889,
Chris,Antia,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,22,28,448.82455555556,
Jon,Mccabe,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,26,28,493.57115277778,
Carlos,Martinez,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,16,12,567.87033333333,
Elizabeth,Schuster,Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,7,18,429.48152845194,
Kimberly,Vaughan,Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,8,18,444.11272763837,
Jan,Burger,Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,9,18,458.74392682481,
Alan,Korhonen,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,27,28,467.04957407407,
Alan,Korhonen,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,17,28,404.56264285714,
Alan,Korhonen,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,9,28,341.14187426036,
Mark,Poteet,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,3,31,355.80227272727,
Gary,Lardizabal,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,4,31,360.94090909091,
Martin,Bates,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,5,31,365.88190559441,
Didier,Fresne,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,7,31,375.7638986014,
David,Stedje,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,20,31,440.58977272727,
Chris,Antia,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,22,31,453.43636363636,
Sherri,Stedje,Swamp Classic - RR,2017-02-11,Women Pro/Cat 1/2,3,6,420.48033333333,
Kimberly,Vaughan,Swamp Classic - RR,2017-02-11,Women Pro/Cat 1/2,4,6,444.47,
Trish,Cohen,Swamp Classic - RR,2017-02-11,Women Pro/Cat 1/2,6,6,492.44933333333,
Jan,Burger,Swamp Classic - RR,2017-02-11,Women Cat 4,1,17,485.24048191001,
Elizabeth,Schuster,Swamp Classic - RR,2017-02-11,Women Cat 3,1,13,458.7025,
Nancy,Raimo,Swamp Classic - RR,2017-02-11,Women Cat 3,6,13,530.53375,
Scott,Lameier,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,1,16,372.2879515873,
Omar,Sassin,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,4,16,405.42934474206,
Michel,Bermudez,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,4,18,402.0909375,
Mark,Poteet,Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,1,8,356.88951543479,
Chris,Antia,Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,3,8,377.39638063522,
Didier,Fresne,Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,6,8,408.15667843587,
Trish,Cohen,Swamp Classic - TT,2017-02-11,Women Pro/Cat 1/2,3,6,435.11833333333,
Kimberly,Vaughan,Swamp Classic - TT,2017-02-11,Women Pro/Cat 1/2,6,6,514.78833333333,
Jan,Burger,Swamp Classic - TT,2017-02-11,Women Cat 4,1,6,533.03182,
Nancy,Raimo,Swamp Classic - TT,2017-02-11,Women Cat 3,2,10,469.00526666667,
Elizabeth,Schuster,Swamp Classic - TT,2017-02-11,Women Cat 3,3,10,484.2352,
Scott,Lameier,Swamp Classic - TT,2017-02-11,Men Master 50+ Ca5 4/5,3,4,,
Jon,Mccabe,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,2,15,346.46643643073,
Chris,Antia,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,3,15,352.73953035894,
Gary,Lardizabal,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,4,15,359.01262428716,
Didier,Fresne,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,9,15,390.37809392821,
Diana,Molnar,Swamp Classic - Crit,2017-02-11,Women Cat 4,12,15,,
Elizabeth,Schuster,Swamp Classic - Crit,2017-02-11,Women Cat 3,2,12,461.07013888889,
Nancy,Raimo,Swamp Classic - Crit,2017-02-11,Women Cat 3,6,12,515.67002777778,
Omar,Sassin,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 4/5,1,6,415.59674288855,
Scott,Lameier,Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 4/5,2,6,430.6061619257,
Michel,Bermudez,Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 4/5,3,10,415.6642,
Jon,Mccabe,Swamp Classic - Crit,2017-02-11,Men Cat 3,11,11,,
Michel,Bermudez,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,26,26,531.40943055556,
Rigoberto,Rielo,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,1,32,323.82166666667,
Jon,Mccabe,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,4,32,345.61786458333,
Martin,Bates,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,17,32,,
Mark,Poteet,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,22,32,440.06805555556,
Mark,Poteet,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,23,32,,
Gary,Lardizabal,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,25,32,,
Stuart,Lamb,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,28,32,,
David,Stedje,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,29,32,,
Didier,Fresne,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,32,32,,
Dawn,Decaminada,Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,1,10,385.8405,
Sherri,Stedje,Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,2,10,402.4664,
Kimberly,Vaughan,Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,8,10,502.2218,
Pete,Loftis,Race of the West Road Race,2017-02-4,Men Master 60+,7,9,460.485,
Diana,Molnar,Race of the West Road Race,2017-02-4,Women Cat 4,1,11,460.92911991053,
Jan,Burger,Race of the West Road Race,2017-02-4,Women Cat 4,2,11,480.16281522272,
Tiffany,Pellegrino,Race of the West Road Race,2017-02-4,Women Cat 4,9,11,,
Nancy,Raimo,Race of the West Road Race,2017-02-4,Women Cat 3,2,7,481.378,
Scott,Lameier,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,3,16,398.48488095238,
Omar,Sassin,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,14,16,511.81814285714,
Todd,Vanselous,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,18,28,374.22421793121,
Didier,Fresne,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,2,15,343.57819444444,
Dawn,Decaminada,Race of the West Criterium,2017-02-4,Women Pro/Cat 1/2,5,6,467.94266666667,
Scott,Lameier,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 4/5,1,3,,
Omar,Sassin,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 4/5,2,3,,
Elizabeth,Schuster,Race of the West Criterium,2017-02-4,Women Cat 3,2,4,,
Diana,Molnar,Race of the West Criterium,2017-02-4,Women Cat 4,8,13,615.92033685862,
Didier,Fresne,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,30,30,451.14161111111,
Milton,Behrens,Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,21,23,491.54340416667,
Stuart,Lamb,Florida State Road Race Championships,2016-10-15,Men Master 60-64,8,16,428,
Kimberly,Vaughan,Florida State Road Race Championships,2016-10-15,Women Master 40-49,2,11,458.5345,
Tara,Smith,Florida State Road Race Championships,2016-10-15,Women Master 40-49,4,11,519.5115,
Nancy,Raimo,Florida State Road Race Championships,2016-10-15,Women Master 40-49,5,11,550,
Tiffany,Pellegrino,Florida State Road Race Championships,2016-10-15,Women Master 40-49,9,11,671.954,
Omar,Sassin,Florida State Road Race Championships,2016-10-15,Men Cat 4,17,41,423.61,
Todd,Vanselous,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,14,22,391.23436226661,
Martin,Bates,Florida State Road Race Championships,2016-10-15,Men Master 55-59,1,21,304.61166666667,
Robert,Stuart,Florida State Road Race Championships,2016-10-15,Men Master 55-59,15,21,525.8580952381,
Peter,Ballotta,Florida State Road Race Championships,2016-10-15,Men Master 65-69,2,5,,
Mark,Poteet,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,18,20,451.98814285714,
Didier,Fresne,Florida State Road Race Championships,2016-10-15,Men Master 50-54,4,29,336.19957608939,
John,Conway,Florida State Road Race Championships,2016-10-15,Men Master 50-54,6,29,356.24255434957,
Omar,Sassin,Florida State Road Race Championships,2016-10-15,Men Master 50-54,11,29,406.35,
Milton,Behrens,Florida State Road Race Championships,2016-10-15,Men Master 50-54,19,29,486.52191304069,
Alexis,Fernandez,Florida State Road Race Championships,2016-10-15,Men Master 50-54,21,29,516.58638043095,
Nancy,Raimo,Florida State Road Race Championships,2016-10-15,Women Cat 4,4,22,523.51811501377,
Tiffany,Pellegrino,Florida State Road Race Championships,2016-10-15,Women Cat 4,8,22,567.13671280992,
Didier,Fresne,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,19,46,392.25166666667,
Kimberly,Vaughan,Florida State Road Race Championships,2016-10-15,Women Pro/Cat 1/2,4,5,,
Martin,Bates,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,4,16,355.49957142857,
Didier,Fresne,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,6,16,378.45228571429,
Chris,Antia,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,8,16,401.405,
Nancy,Raimo,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 4,2,6,547.92633138889,
Tara,Smith,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Pro/Cat 1/2,2,7,430.197,
Kimberly,Vaughan,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Pro/Cat 1/2,4,7,479.565,
Chris,Antia,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,7,18,388.49269422879,
Martin,Bates,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,10,18,411.30198026741,
Didier,Fresne,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,12,18,426.50817095983,
Nancy,Raimo,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 4,2,10,526.2044805736,
Tara,Smith,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Pro/Cat 1/2,3,7,463.181,
Kimberly,Vaughan,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Pro/Cat 1/2,4,7,476.58,
Chris,Antia,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,7,18,374.36961111111,
Martin,Bates,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,10,18,406.275,
Didier,Fresne,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,12,18,427.54525925926,
Nancy,Raimo,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 4,2,10,526.2044805736,
Tara,Smith,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Pro/Cat 1/2,3,7,463.27575962794,
Kimberly,Vaughan,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Pro/Cat 1/2,4,7,480.82518590773,
Martin,Bates,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,1,20,321.76183333333,
Chris,Antia,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,12,20,431.88181481481,
Didier,Fresne,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,13,20,441.89272222222,
Nancy,Raimo,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 4,2,10,526.2044805736,
Tara,Smith,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Pro/Cat 1/2,1,7,456.102,
Kimberly,Vaughan,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Pro/Cat 1/2,3,7,472.76866666667,
Chris,Antia,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,4,14,365.82588766723,
Martin,Bates,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,6,14,388.57192388983,
Didier,Fresne,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,14,14,479.55606878023,
Nancy,Raimo,Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 4,2,7,549.48075670139,
Tara,Smith,Red Eye Velo Stage Race - TT,2016-08-28,Women Pro 1/2,2,5,,
Kimberly,Vaughan,Red Eye Velo Stage Race - TT,2016-08-28,Women Pro 1/2,5,5,,
Mark,Poteet,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,10,20,364.64649156353,
Todd,Vanselous,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,19,20,456.98268989901,
Martin,Bates,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,2,17,319.84725,
Chris,Antia,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,10,17,414.03325,
Didier,Fresne,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,14,17,461.12625,
Nancy,Raimo,Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 4,3,6,565.971,
Kimberly,Vaughan,Red Eye Velo Stage Race - RR,2016-08-28,Women Pro 1/2,3,5,,
Tara,Smith,Red Eye Velo Stage Race - RR,2016-08-28,Women Pro 1/2,4,5,,
Mark,Poteet,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,12,21,383.82944444444,
Todd,Vanselous,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,14,21,408.47111111111,
Martin,Bates,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,1,17,329.035,
Didier,Fresne,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,5,17,359.7325,
Chris,Antia,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,11,17,405.77875,
Tara,Smith,Red Eye Velo Stage Race - Crit,2016-08-27,Women Pro 1/2,3,5,,
Kimberly,Vaughan,Red Eye Velo Stage Race - Crit,2016-08-27,Women Pro 1/2,5,5,,
Mark,Poteet,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,19,22,,
Todd,Vanselous,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,22,22,,
Nancy,Raimo,Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 4,5,6,,
Tara,Smith,HHC Rumble @ Roebling - Sunday,2016-08-7,Women Pro/Cat 1/2,2,2,,
Martin,Bates,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,2,14,366.68185714286,
Alan,Korhonen,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,3,14,379.97904761905,
Martin,Bates,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,20,22,409.92436363636,
Tara,Smith,HHC Rumble @ Roebling - Saturday,2016-08-6,Women Pro/Cat 1/2,2,2,,
Martin,Bates,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,4,11,411.88906666667,
Alan,Korhonen,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,30,43,431.47482539683,
Alan,Korhonen,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,25,38,422.66021929825,
Alan,Korhonen,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,20,40,397.89351666667,
Alan,Korhonen,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,27,40,442.0039,
Alan,Korhonen,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,48,48,497.53947579664,
Alan,Korhonen,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,23,47,393.55887681159,
Kimberly,Vaughan,Bill Bone Grand Prix,2016-06-26,Women Pro/Cat 1/2,3,3,,
Martin,Bates,Bill Bone Grand Prix,2016-06-26,Men Master 50+,4,19,340.64828517326,
Milton,Behrens,Bill Bone Grand Prix,2016-06-26,Men Master 50+,5,19,351.70188023102,
Chris,Antia,Bill Bone Grand Prix,2016-06-26,Men Master 50+,8,19,384.86266540428,
Didier,Fresne,Bill Bone Grand Prix,2016-06-26,Men Master 50+,9,19,395.91626046203,
John,Conway,Bill Bone Grand Prix,2016-06-26,Men Master 50+,12,19,429.0770456353,
Tara,Smith,Bill Bone Grand Prix,2016-06-26,Women Cat 3,1,2,,
Diana,Molnar,Bill Bone Grand Prix,2016-06-26,Women Cat 4,3,12,519.25055555556,
Nancy,Raimo,Bill Bone Grand Prix,2016-06-26,Women Cat 4,6,12,579.81263888889,
Kevin,Parker,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,14,20,372.13361328125,
Didier,Fresne,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,15,20,378.3043359375,
Alan,Korhonen,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,13,13,372.16066666667,
Nancy,Raimo,Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,4,11,549.91026666667,
Didier,Fresne,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,16,17,414.1125,
Kimberly,Vaughan,Treasure Coast Cycling Classic,2016-06-25,Women Pro/Cat 1/2,3,3,,
Alan,Korhonen,Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,10,13,334.33966666667,
John,Conway,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,1,19,331.8145,
Martin,Bates,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,6,19,382.02311111111,
Didier,Fresne,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,10,19,422.19,
Chris,Antia,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,13,19,452.31516666667,
Tara,Smith,Treasure Coast Cycling Classic,2016-06-25,Women Cat 3,1,2,,
Jon,Mccabe,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,3,27,327.57694444444,
Martin,Bates,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,4,27,335.72475,
Chris,Antia,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,7,27,360.16816666667,
Alan,Korhonen,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,8,27,368.31597222222,
Didier,Fresne,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,16,27,457.94183333333,
Omar,Sassin,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,19,27,457.94183333333,
Nancy,Raimo,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,11,13,678.8325,
