First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks,Wienke,Greenville Spring Series,2018-03-10,Men Cat 3,12,26,418.6676390935,
Gionvanni,Vasta,Greenville Spring Series,2018-03-10,Men Cat 3,14,26,433.29108478683,
Chris,Guella,Greenville Spring Series,2018-03-10,Men Cat 3,20,26,477.16142186682,
Blake,Hunt,Greenville Spring Series,2018-03-10,Men 1-18 Junior,31,30,537.08872090411,
Teresa,O sullivan,Greenville Spring Series,2018-03-10,Women Women1/2/3/4,6,15,441.90615799377,
Brooks,Wienke,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  15-16,7,10,444.43744714655,
Blake,Hunt,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,36,54,463.28244444444,
Brooks,Wienke,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,7,27,438.3583,
Blake,Hunt,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,51,54,480.67366049383,
Brooks,Wienke,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,11,29,415.93238095238,
Blake,Hunt,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,51,54,501.94296049372,
Brooks,Wienke,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,11,29,412.38252380952,
Brooks,Wienke,Greenville Spring Series,2018-02-25,Men 1-18 Junior,9,22,429.79213333333,
Gionvanni,Vasta,Greenville Spring Series,2018-02-25,Men 1-18 Junior,11,22,456.85,
Blake,Hunt,Greenville Spring Series,2018-02-25,Men 1-18 Junior,12,22,470.37893333333,
Brooks,Wienke,Greenville Spring Series,2018-02-25,Men Cat 3,7,28,398.68666666667,
Gionvanni,Vasta,Greenville Spring Series,2018-02-25,Men Cat 3,24,28,497.77066666667,
Teresa,O sullivan,Greenville Spring Series,2018-02-25,Women Women1/2/3/4,22,22,603.40456477959,
Blake,Hunt,Greenville Spring Series,2018-02-25,Men Cat 4,17,23,524.68414706834,
Chris,Guella,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,16,33,417.9288974359,
Blake,Hunt,Greenville Spring Series,2018-02-24,Men Cat 4,24,37,493.76,
Brooks,Wienke,Greenville Spring Series,2018-02-24,Men Cat 3,12,35,405.11,
Gionvanni,Vasta,Greenville Spring Series,2018-02-24,Men Cat 3,17,35,429.67113636364,
Teresa,O sullivan,Greenville Spring Series,2018-02-24,Women Women1/2/3/4,25,27,600.31301448898,
Chris,Guella,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,44,44,575.96816666667,
Brooks,Wienke,Greenville Spring Series,2018-02-18,Men 1-18 Junior15,9,21,428.03,
Brooks,Wienke,Greenville Spring Series,2018-02-18,Men Cat 3,12,31,395.034186974,
Gionvanni,Vasta,Greenville Spring Series,2018-02-18,Men Cat 3,13,31,398.8981402305,
Teresa,O sullivan,Greenville Spring Series,2018-02-18,Women Women1/2/3/4,26,26,598.97452777778,
Chris,Guella,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,18,29,485.08201388889,
Brooks,Wienke,Greenville Spring Series,2018-02-17,Men Cat 3,6,31,380.53796428571,
Gionvanni,Vasta,Greenville Spring Series,2018-02-17,Men Cat 3,22,31,458.46158333333,
Teresa,O sullivan,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,7,23,420.45,
Ryan,Joyce,Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,14,325.32401521476,
Gionvanni,Vasta,Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,11,14,469.46583368118,
Gionvanni,Vasta,Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,8,30,415.17610962476,
Chris,Guella,High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,27,32,460.06542857143,
Merrill,Thierman,High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,5,9,460.85,
Teresa,O sullivan,High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,7,9,476.715,
Alastair,Pounder,High Point Cycling Classic,2017-09-9,Men Cat 3,4,11,380.0792,
Gionvanni,Vasta,High Point Cycling Classic,2017-09-9,Men Cat 3,8,11,436.2608,
Alastair,Pounder,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,33,70,391.95419118568,
Seth,Jones,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,47,70,429.50129898584,
Seth,Jones,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,17,73,351.84242063492,
Alastair,Pounder,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,56,73,455.84841666667,
Seth,Jones,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,26,90,365.66588226974,
Alastair,Pounder,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,29,90,375.67999994106,
Alastair,Pounder,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,19,91,378.6995115746,
Seth,Jones,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,77,91,454.70066258357,
Seth,Jones,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,21,91,344.3885991608,
Alastair,Pounder,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,63,91,437.81575257066,
Teresa,O sullivan,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,19,23,461.05820049383,
Teresa,O sullivan,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,9,39,366.32605263158,
Hugo,Schreur,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,11,19,426.40388888889,
Hugo,Schreur,Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,12,12,468.12509066358,
Seth,Jones,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,60,107,433.31591346154,
Alastair,Pounder,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,39,65,416.475,
Seth,Jones,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,38,112,363.20242698036,
Alastair,Pounder,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,32,66,412.71646505376,
Alastair,Pounder,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,24,62,397.93765035602,
Teresa,O sullivan,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,38,65,398.22028645833,
Merrill,Thierman,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,52,65,444.05708854167,
Merrill,Thierman,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,62,75,470.56032432432,
Alastair,Pounder,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,14,37,349.67138888889,
Teresa,O sullivan,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,40,62,410.09138984032,
Merrill,Thierman,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,61,62,487.04691317115,
Alastair,Pounder,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,24,33,418.77903125,
Teresa,O sullivan,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,39,63,387.7979163791,
Merrill,Thierman,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,63,63,458.89934396457,
Alastair,Pounder,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,15,29,373.42,
Alastair,Pounder,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,24,30,432.66588888889,
Alastair,Pounder,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,11,32,351.9569375,
Gionvanni,Vasta,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 1-18 Junior15,2,4,,
Gionvanni,Vasta,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,3,19,385.94316269841,
Alastair,Pounder,Johnson City Omnium - Crit,2017-06-4,Cat 3,21,22,487.49546666667,
Alastair,Pounder,Johnson City Omnium - TT,2017-06-3,Cat 3,5,25,353.59013674263,
Alastair,Pounder,Johnson City Omnium - RR,2017-06-3,Cat 3,12,35,378.63609074095,
Chris,Guella,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,34,37,440.73457079925,
Seth,Jones,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,1,24,314.72666666667,
Hugo,Schreur,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,12,24,392.31180555556,
Seth,Jones,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,1,26,320.53018827888,
Seth,Jones,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,2,26,340.34704166667,
Hugo,Schreur,Falls Lake Road Race,2017-05-6,Men  Cat3/4,21,38,484.38025,
Alastair,Pounder,Falls Lake Road Race,2017-05-6,Men  pro/1/2,7,58,311.55332680589,
Seth,Jones,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,2,26,336.3686474359,
Seth,Jones,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,4,26,376.64967675607,
Teresa,O sullivan,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,40,49,509.70868627451,
O'sullivan,Teresa,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,17,56,372.3024829932,
Gionvanni,Vasta,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,3,39,400.25436403509,
Seth,Jones,Herbalife Team MS  Criterium Series,2017-04-25,Cat 1/2/3,7,10,366.32673333333,
Lauren,Dagostino,Caromont Criterium,2017-04-23,Women Pro 1/2/3,33,48,416.09958333333,
Gionvanni,Vasta,Caromont Criterium,2017-04-23,Men Cat 4,19,33,488.59123333333,
Alastair,Pounder,Caromont Criterium,2017-04-23,Men Cat 2/3,7,38,314.8557254902,
Alastair,Pounder,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,22,42,403.02425,
Teresa,O sullivan,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,20,46,425.92274534161,
Chris,Guella,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,30,48,403.59660219011,
Gionvanni,Vasta,The Rock Hill Criterium,2017-04-22,Men CAT 4,13,45,425.16792857143,
Chris,Guella,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,17,23,460.00044444444,
Chris,Guella,Foothills Cup - Crit,2017-04-9,Men  Masters 50+,10,11,395.042,
Hugo,Schreur,Foothills Cup - Crit,2017-04-9,Men   1/2/3,38,55,381.39766534856,
Alastair,Pounder,Foothills Cup - Crit,2017-04-9,Men   1/2/3,46,55,407.72799756657,
Gionvanni,Vasta,Foothills Cup - Crit,2017-04-9,Men   4/5,13,31,466.82,
Teresa,O sullivan,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,42,56,471.98887037037,
Chris,Guella,Foothills Cup - RR,2017-04-8,Men  Masters 40+,30,46,444.6917962963,
Chris,Guella,Foothills Cup - RR,2017-04-8,Men  Masters 50+,18,21,437.79533333333,
Alastair,Pounder,Foothills Cup - RR,2017-04-8,Men   1/2/3,26,52,378.23483333333,
Hugo,Schreur,Foothills Cup - RR,2017-04-8,Men   1/2/3,48,52,419.66277777778,
Gionvanni,Vasta,Foothills Cup - RR,2017-04-8,Men   4/5,3,25,402.52339,
Teresa,O sullivan,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,61,73,448.554140625,
Chris,Guella,Foothills Cup - TT,2017-04-7,Men  Masters 40+,15,17,438.84031064361,
Hugo,Schreur,Foothills Cup - TT,2017-04-7,Men   1/2/3,21,32,396.58597222136,
Alastair,Pounder,Foothills Cup - TT,2017-04-7,Men   1/2/3,24,32,410.81659559762,
Gionvanni,Vasta,Foothills Cup - TT,2017-04-7,Men   4/5,6,17,439.68053992405,
Alastair,Pounder,March Speedway Race,2017-03-18,Men  Cat3/4,1,23,306.51174614182,
Alastair,Pounder,March Speedway Race,2017-03-18,Men  Cat 1/2/3,10,31,352.32535897436,
Alastair,Pounder,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,5,23,398.8,
Teresa,O sullivan,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,2,18,440.23957142857,
Chris,Guella,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,22,28,467.04957407407,
Seth,Jones,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,23,44,400.09718333333,
Hugo,Schreur,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,37,44,454.48263333333,
Alastair,Pounder,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,7,25,407.22171875,
Teresa,O sullivan,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,8,18,481.8372421875,
Chris,Guella,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,26,28,419.27317857143,
Seth,Jones,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,16,48,374.76329710145,
Hugo,Schreur,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,41,48,399.50894927536,
Teresa,O sullivan,Tour of the Southern Highlands - TT,2017-03-4,Women  3,3,18,428.14685348565,
Seth,Jones,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,29,48,384.11032608696,
Hugo,Schreur,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,34,48,403.46065217391,
Alastair,Pounder,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,10,25,416.700625,
Chris,Guella,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,18,28,424.9833012173,
Alastair,Pounder,Bull City Grand Prix,2017-02-26,JUNIOR 13+,1,9,367.3,
Alastair,Pounder,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,12,46,304.870625,
Hugo,Schreur,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,45,46,413.951875,
Chris,Guella,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,15,26,455.81140645802,
Gionvanni,Vasta,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,11,12,512.0262,
Teresa,O sullivan,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,5,25,405.62409090909,
Merrill,Thierman,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,10,25,450.36045454545,
Gionvanni,Vasta,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,13,29,469.93193939394,
Chris,Guella,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,10,47,372.348,
Teresa,O sullivan,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,5,23,425.16610897321,
Merrill,Thierman,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,15,23,525.89554807292,
Gionvanni,Vasta,Greenville Spring Series,2017-02-25,Men 1-18 Junior,27,27,614.833,
Gionvanni,Vasta,Greenville Spring Series,2017-02-25,Men Cat 4,7,34,423.15174366335,
Alastair,Pounder,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,2,29,339.6242442802,
Chris,Guella,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,34,49,514.38608695652,
Teresa,O sullivan,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,7,22,433.21688214863,
Merrill,Thierman,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,15,22,520.9966458468,
Gionvanni,Vasta,Greenville Spring Series,2017-02-19,Men 1-18 Junior,30,30,589.03517857143,
Gionvanni,Vasta,Greenville Spring Series,2017-02-19,Men Cat 4,3,45,408.33610788881,
Alastair,Pounder,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,4,27,330.241125,
Hugo,Schreur,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,9,27,374.85994444444,
Alastair,Pounder,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,20,31,385.96340277778,
Hugo,Schreur,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,31,31,425.37680555556,
Chris,Guella,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,26,47,487.198,
Gionvanni,Vasta,Greenville Spring Series,2017-02-18,Men Cat 4,8,38,409.79721875,
Teresa,O sullivan,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,4,27,408.43411722999,
Merrill,Thierman,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,19,27,526.94137004662,
Hugo,Schreur,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,21,90,388.4142962963,
Alastair,Pounder,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,23,90,388.4142962963,
Gionvanni,Vasta,Greenville Spring Series,2017-02-12,Men 1-18 Junior,4,35,376.56161904762,
Alastair,Pounder,Greenville Spring Series,2017-02-12,Men Cat 3,18,51,416.67,
Hugo,Schreur,Greenville Spring Series,2017-02-12,Men Cat 3,31,51,487.44755208333,
Gionvanni,Vasta,Greenville Spring Series,2017-02-12,Men Cat 4,27,45,522.42772668462,
Gionvanni,Vasta,Greenville Spring Series,2017-02-11,Men 1-18 Junior15,8,13,455.54936111111,
Alastair,Pounder,Greenville Spring Series,2017-02-11,Men Cat 3,6,27,359.39516599418,
Hugo,Schreur,Greenville Spring Series,2017-02-11,Men Cat 3,12,27,388.49426720938,
Gionvanni,Vasta,Greenville Spring Series,2017-02-11,Men Cat 4,10,29,433.67136904762,
Connor,Benson,Florida State Road Race Championships,2016-10-15,Men Cat 3,44,49,,
Alastair,Pounder,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,17,21,433.00138418743,
Alastair,Pounder,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,5,31,333.01468888889,
Merrill,Thierman,Crossroads Classic Day 4,2016-08-7,Women Master Open,11,13,518.676,
Alastair,Pounder,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,26,30,441.50544444444,
Merrill,Thierman,Crossroads Classic Day 3,2016-08-6,Women Master Open,7,13,472.71,
Alastair,Pounder,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,6,29,344.40539285714,
Merrill,Thierman,Crossroads Classic Day 2,2016-08-5,Women Master Open,5,20,421.0743,
Alastair,Pounder,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,9,38,353.11125438596,
Connor,Benson,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,10,38,357.90614035088,
Merrill,Thierman,Crossroads Classic Day 1,2016-08-4,Women Master Open,11,17,529.58245833333,
Merrill,Thierman,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,6,12,433.39763888889,
Alastair,Pounder,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,6,13,390.91291666667,
Teresa,O sullivan,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,13,34,456.32117647059,
Teresa,O sullivan,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,12,35,439.96515625,
Teresa,O sullivan,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,10,29,442.45648809524,
Chris,Guella,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,32,38,461.61552631579,
J,Alexis batista,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,12,64,311.35075,
Connor,Benson,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,15,64,319.2685,
Alastair,Pounder,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,34,64,369.41425,
Teresa,O sullivan,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,17,25,518.90761111111,
Chris,Guella,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,17,40,378.98906666667,
J,Alexis batista,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,13,43,327.0038,
Alastair,Pounder,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,20,43,345.93985,
Teresa,O sullivan,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,6,27,398.59487179487,
Merrill,Thierman,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,14,27,476.48,
Alastair,Pounder,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,6,13,378.511,
Connor,Benson,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,44,55,426.23177777778,
Alastair,Pounder,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,51,55,443.47005555556,
Merrill,Thierman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,2,20,445.08943256563,
Teresa,O sullivan,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,10,20,486.92549250729,
Chris,Guella,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,40,50,461.28584875256,
J,Alexis batista,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,9,61,237.09033005337,
Chris,Guella,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,27,46,424.86167391304,
J,Alexis batista,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,23,60,346.91133908046,
Alastair,Pounder,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,50,60,433.19045977011,
Merrill,Thierman,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,8,22,431.21187878788,
Teresa,O sullivan,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,12,22,462.07,
Samantha,Bendt,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,16,22,492.92812121212,
J,Alexis batista,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,78,92,388.35136434109,
Connor,Benson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,12,79,340.71119548872,
Alastair,Pounder,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,13,79,344.75951629073,
Alastair,Pounder,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,37,86,404.38604878049,
Connor,Benson,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,78,86,493.07466869919,
Merrill,Thierman,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,7,37,432.32944444444,
J,Alexis batista,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,53,74,391.90895833333,
Merrill,Thierman,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,10,57,427.6514702381,
Alastair,Pounder,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,8,30,396.8702,
J,Alexis batista,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,39,118,326.70023129252,
Merrill,Thierman,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,5,44,416.48790909091,
Alastair,Pounder,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,4,27,358.2969,
J,Alexis batista,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,11,107,286.59912962963,
Merrill,Thierman,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,8,44,431.19844444444,
Alastair,Pounder,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,4,31,365.63133333333,
J,Alexis batista,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,64,105,386.19997163121,
Alastair,Pounder,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,6,27,375.98672222222,
Alastair,Pounder,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,16,69,330.0576127451,
Samantha,Bendt,Healthy Newton Omnium - RR,2016-06-12,Women W123,3,12,420.03850166667,
Teresa,O sullivan,Healthy Newton Omnium - RR,2016-06-12,Women W123,5,12,473.52616722222,
Chris,Guella,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,23,35,446.57349479167,
Alastair,Pounder,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,28,28,480.63272924806,
Samantha,Bendt,Healthy Newton Omnium - TT,2016-06-11,Women W123,2,6,425.06890947735,
Chris,Guella,Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,9,13,433.07372222222,
Samantha,Bendt,Healthy Newton Omnium - Crit,2016-06-11,Women W123,2,8,428.76066666667,
Teresa,O sullivan,Healthy Newton Omnium - Crit,2016-06-11,Women W123,3,8,457.87033333333,
Chris,Guella,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,20,30,447.474,
Hugo,Schreur,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,20,41,398.36089166667,
Hugo,Schreur,Tour of Kansas City - RR,2016-06-4,Men Cat 3,12,35,378.56076470588,
Hugo,Schreur,Tour of Kansas City - TT,2016-06-4,Men Cat 3,4,21,345.10278019414,
Merrill,Thierman,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,2,13,439.02986111111,
Teresa,O sullivan,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,3,13,460.62188888889,
Connor,Benson,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,9,38,354.38664912281,
Alastair,Pounder,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,17,38,391.68363157895,
Hugo,Schreur,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,21,38,410.33212280702,
Chris,Guella,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,27,38,438.30485964912,
Teresa,O sullivan,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,37,38,484.9260877193,
Samantha,Bendt,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,13,18,473.59377571527,
Samantha,Bendt,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,3,14,374.28535714286,
Andrew,Crater,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,8,25,292.37743055556,
Hugo,Schreur,Falls Lake Road Race,2016-05-7,Men  Cat3/4,24,30,478.37230769231,
Alastair,Pounder,Falls Lake Road Race,2016-05-7,Men  pro/1/2,38,39,436.46706666667,
Andrew,Crater,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,3,23,267.52327272727,
Chris,Guella,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,47,49,448.14494877698,
