First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yunpeng,Zhao,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,7,25,532.14528769841,
Vrishab,Commuri,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,8,25,543.45440641534,
Jeremy,Carter,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,9,25,554.76352513228,
Landon,Thomas,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,10,25,566.07264384921,
Gabe,Szybalski,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,25,25,747.01854332011,
Bryan,Roeper,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,7,36,406.56055892857,
Gavin,Blair,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,16,38,332.38302966934,
Laraib,Laubach,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,37,38,429.48662517609,
Luke,Burger,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,9,31,455.69091925223,
Andrew,Frommer,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,4,11,403.28003467417,
Anna,Baranko,Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,9,14,666.818,
Emily,Isaacson,Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,10,14,689.09066666667,
Bryan,Roeper,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,2,33,473.50425170068,
Daveen,Bavari,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,9,33,541.61734693878,
Cole,Berko,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,10,33,551.34778911565,
Cole,Garvin,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,16,33,609.73044217687,
Akash,Bhave,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,17,33,619.46088435374,
Vrishab,Commuri,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,20,33,648.65221088435,
Luke,Litrenta,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,22,33,668.1130952381,
Samuel,Martin,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,26,33,707.03486394558,
Gabe,Szybalski,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,29,33,736.22619047619,
Miguel,Zarate,Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,62,33,755.68707482993,
Emily,Isaacson,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,7,14,600,
Anna,Baranko,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,11,14,661.68749141405,
Gavin,Blair,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,17,39,298.02342963049,
Laraib,Laubach,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,39,39,396.17440313734,
Andrew,Frommer,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,3,12,382.14953648366,
Luke,Burger,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,7,29,443.69702260425,
Bryan,Roeper,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,5,30,523.57142857143,
Daveen,Bavari,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,7,30,538.85714285714,
Cole,Berko,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,10,30,561.78571428571,
Miguel,Zarate,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,12,30,577.07142857143,
Gabe,Szybalski,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,15,30,600,
Luke,Litrenta,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,22,30,653.5,
Cole,Garvin,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,23,30,661.14285714286,
Akash,Bhave,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,25,30,676.42857142857,
Vrishab,Commuri,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,26,30,684.07142857143,
Samuel,Martin,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,29,30,707,
Emilio,Giacoman,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,60,30,722.28571428571,
Liza,Gunther,Todd Stadium Criterium,2022-02-20,Women Collegiate C,9,11,660,
Anna,Baranko,Todd Stadium Criterium,2022-02-20,Women Collegiate C,21,11,690,
Gavin,Blair,Todd Stadium Criterium,2022-02-20,Men Collegiate A,6,9,356.92923058457,
Laraib,Laubach,Todd Stadium Criterium,2022-02-20,Men Collegiate A,7,9,367.28667921019,
Bryan,Roeper,Todd Stadium Criterium,2022-02-20,Men Collegiate D,6,22,560,
Isaac,Vallecillo rangel,Todd Stadium Criterium,2022-02-20,Men Collegiate D,12,22,620,
Daveen,Bavari,Todd Stadium Criterium,2022-02-20,Men Collegiate D,15,22,650,
Jacob,Levine,Todd Stadium Criterium,2022-02-20,Men Collegiate D,18,22,680,
Jack,Keane,Todd Stadium Criterium,2022-02-20,Men Collegiate D,42,22,710,
Luke,Burger,Todd Stadium Criterium,2022-02-20,Men Collegiate C,5,24,442.25,
Andrew,Frommer,Todd Stadium Criterium,2022-02-20,Men Collegiate B,3,6,384.32907143092,
Andrew,Frommer,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,4,7,434.46616541353,
Gavin,Blair,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,9,10,450.2304552381,
Laraib,Laubach,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,20,10,475.78607095238,
Luke,Burger,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,3,28,437.5,
Anna,Baranko,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,6,19,566.25,
Liza,Gunther,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,17,19,690,
Danielle,Sassin,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,36,19,712.5,
Bryan,Roeper,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,3,32,522.85714285714,
Isaac,Vallecillo rangel,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,5,32,535.71428571429,
Daveen,Bavari,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,18,32,619.28571428571,
Jacob,Levine,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,26,32,670.71428571429,
Jack,Keane,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,27,32,677.14285714286,
Landon,Thomas,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,62,32,702.85714285714,
Laraib,Laubach,Rogue State Criterium,2020-03-1,Men Collegiate A,9,29,402.2154,
Cole,Garvin,Rogue State Criterium,2020-03-1,Men Collegiate D,2,27,516.02140384615,
Bryan,Roeper,Rogue State Criterium,2020-03-1,Men Collegiate D,17,27,636.46964903846,
Laraib,Laubach,Rogue State Road Race,2020-02-29,Men Collegiate A,17,35,438.72088095238,
Bryan,Roeper,Rogue State Road Race,2020-02-29,Men Collegiate D,15,40,596.44994001369,
Cole,Garvin,Rogue State Road Race,2020-02-29,Men Collegiate D,34,40,638.30837548252,
Caitlin,Miller,Todd Stadium Crit,2020-02-23,Women Collegiate C,4,5,,
Andrew,Frommer,Todd Stadium Crit,2020-02-23,Men Collegiate D,1,15,424.69969075411,
Zachary,Landau,Todd Stadium Crit,2020-02-23,Men Collegiate D,5,15,554.71064623722,
Luke,Burger,Todd Stadium Crit,2020-02-23,Men Collegiate D,6,15,569.80709749148,
Bryan,Roeper,Todd Stadium Crit,2020-02-23,Men Collegiate D,12,15,660.38580501704,
Laraib,Laubach,Todd Stadium Crit,2020-02-23,Men Collegiate A,16,12,493.95633333333,
Laraib,Laubach,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,7,15,428.08,
Caitlin,Miller,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate C,5,9,600,
Andrew,Frommer,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,1,23,440.37,
Luke,Burger,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,7,23,558.82746666667,
Zachary,Landau,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,11,23,600,
Bryan,Roeper,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,14,23,630.8794,
Cole,Garvin,That Dam TT,2019-07-13,Men Cat 5 Beginner,6,22,437.74839953348,
Henry,Germakne,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,6,18,421.87824074074,
Henry,Germakne,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,27,51,449.95353968254,
Henry,Germakne,Senior Criterium Championships,2019-05-26,Men CAT4/5,78,39,528.70120953159,
Laraib,Laubach,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,34,106,373.81631851852,
Henry,Germakne,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,72,42,496.4839375,
Sam,Friedman,2019 Route 1 Rampage,2019-04-7,Men Collegiate C,2,9,470.01783418694,
Andrew,Valdesuso,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,3,11,414.4253,
Henry,Germakne,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,10,11,525.08293333333,
Henry,Germakne,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,16,69,411.89360032908,
Matthew,Leifer,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,8,14,604.54,
Benjamin,Fong,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,14,14,693.04311088911,
Laraib,Laubach,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,3,9,371.923,
William,Craig,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,9,9,480.844,
Andrew,Valdesuso,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,4,13,441.5175,
Henry,Germakne,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,7,13,486.51,
William,Craig,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,2,9,381.03,
Laraib,Laubach,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,4,9,424.45275,
Cole,Garvin,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,7,19,582.52857142857,
Benjamin,Fong,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,13,19,687.35714285714,
Ilya,Kavalerov,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,33,19,757.24285714286,
Matthew,Leifer,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,34,19,757.24285714286,
Sam,Friedman,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate C,3,9,510.2575,
Laraib,Laubach,Naval Academy Criterium,2019-03-31,Men Collegiate A,4,8,417.51920647645,
William,Craig,Naval Academy Criterium,2019-03-31,Men Collegiate A,7,8,445.6765870471,
Andrew,Valdesuso,Naval Academy Criterium,2019-03-31,Men Collegiate B,7,10,505.16894223864,
Henry,Germakne,Naval Academy Criterium,2019-03-31,Men Collegiate B,9,10,546.51537115815,
Sam,Friedman,Naval Academy Criterium,2019-03-31,Men Collegiate C,2,9,460.59048418943,
Matthew,Leifer,Naval Academy Criterium,2019-03-31,Men Collegiate D,8,10,635.76275308933,
Henry,Germakne,Polling House Road Race,2019-03-30,Men Collegiate B,19,12,500.04,
Andrew,Valdesuso,Polling House Road Race,2019-03-30,Men Collegiate B,21,12,500.04,
Laraib,Laubach,Polling House Road Race,2019-03-30,Men Collegiate A,4,9,404.79525,
William,Craig,Polling House Road Race,2019-03-30,Men Collegiate A,6,9,453.67475,
Cole,Garvin,Polling House Road Race,2019-03-30,Men Collegiate D,8,16,601.53225524476,
Ilya,Kavalerov,Polling House Road Race,2019-03-30,Men Collegiate D,9,16,623.3811012321,
Matthew,Leifer,Polling House Road Race,2019-03-30,Men Collegiate D,10,16,645.22994721945,
Sam,Friedman,Polling House Road Race,2019-03-30,Men Collegiate C,2,7,446.78,
Laraib,Laubach,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,6,12,406.485,
Ilya,Kavalerov,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,12,23,603.06451048951,
Cole,Garvin,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,16,23,653.08479020979,
Benjamin,Fong,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,44,23,740.62027972028,
Anson,Wright,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,47,30,598.32780077682,
Laraib,Laubach,Todd Stadium Crit,2019-02-24,Men Collegiate A,26,15,539.35122665051,
Tommy,Steinebrunner,Todd Stadium Crit,2019-02-24,Men Collegiate A,27,15,539.35122665051,
Matthew,Leifer,Todd Stadium Crit,2019-02-24,Men Collegiate D,19,25,657.27272727273,
Sam,Friedman,Todd Stadium Crit,2019-02-24,Men Collegiate C,11,15,552.00917223567,
Andrew,Valdesuso,Todd Stadium Crit,2019-02-24,Men Collegiate B,2,10,406.12233998363,
Henry,Germakne,Todd Stadium Crit,2019-02-24,Men Collegiate B,8,10,523.11883000818,
Andrew,Valdesuso,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,10,15,506.82126665344,
Henry,Germakne,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,11,15,516.73689998016,
Tommy,Steinebrunner,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,7,17,435.33,
Laraib,Laubach,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,31,17,614.75888888889,
Sam,Friedman,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,3,16,447.09238095238,
Matthew,Leifer,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,18,31,627.69230769231,
Cole,Garvin,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,21,31,648.46153846154,
Andrew,Valdesuso,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,24,23,537.3285,
Dan,Lee,Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,21,35,379.42517647059,
Henry,Germakne,Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,3,25,401.15402777778,
Dan,Lee,Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,17,25,395.30920833333,
Daniel,Webb,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,12,64,418.03624828044,
Dan,Lee,Ride Sally Ride,2018-05-6,Men Cat 4,9,54,402.8460053351,
Dan,Lee,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,2,48,378.30304273146,
William,Craig,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,10,32,329.19136458333,
Dan,Lee,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,1,63,382.93633333333,
Daniel,Webb,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,39,63,486.75697777778,
Christopher,Keosian,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,62,63,549.59578888889,
Dan,Lee,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,62,89,481.19040530303,
Justin,Goodman,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,7,16,577.49929166667,
Karl,Zhao,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,8,16,588.74964583333,
John,Walsh,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,9,16,600,
Joseph,Bensen,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,11,16,622.50070833333,
Matthew,Leifer,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,12,16,633.7510625,
Hirbod,Akhavantaheri,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,15,16,656.25177083333,
Laraib,Laubach,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,6,16,368.9286875,
Tommy,Steinebrunner,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,9,16,402.22,
Alex,Mahlandt,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,12,16,435.5113125,
William,Craig,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,16,16,479.89972916667,
Andrew,Valdesuso,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,2,19,441.58085350114,
Joshua,Korbelak,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,11,19,552.13926831236,
Rylan,Flint,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,14,19,588.99207324943,
Zachary,Felch,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,16,19,613.56060987415,
Dan,Lee,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,5,16,414.64596551362,
Manasij,Venkatesh,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,8,16,448.2635467774,
Christopher,Keosian,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,10,16,470.67526761993,
Henry,Germakne,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,14,16,515.49870930498,
Santiago,Sanz,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,7,14,600,
Karl,Zhao,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,8,14,615.56290989932,
Matthew,Leifer,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,9,14,631.12581979863,
Justin,Goodman,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,14,14,708.94036929522,
Megan,Tuncer,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women C,1,6,553.32984,
Andrew,Valdesuso,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,9,16,538.25,
Joshua,Korbelak,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,15,16,634.30227138279,
Manasij,Venkatesh,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,6,15,467.04883233083,
Daniel,Webb,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,11,15,561.5546706767,
Christopher,Keosian,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,14,15,637.15934135339,
Jennifer,Munley,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,3,7,,
Thomas,Humphreys,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,2,26,316.56685,
Tommy,Steinebrunner,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,5,26,349.3979,
William,Craig,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,6,26,360.34158333333,
Ana,Novo,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,7,26,371.28526666667,
Laraib,Laubach,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,16,26,469.77841666667,
Alex,Mahlandt,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,19,26,502.60946666667,
Jennifer,Munley,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,19,21,571.67536718794,
Rylan,Flint,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,8,15,542.41306732391,
Kenneth,Johnson,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,12,15,619.66533661954,
Joshua,Korbelak,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,14,15,677.60453859127,
Laraib,Laubach,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,24,45,409.86385964912,
Dan,Lee,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,6,15,424.69018874224,
Christopher,Keosian,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,13,15,518.72869481107,
Jennifer,Munley,High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,6,9,416.89054746627,
Rylan,Flint,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,9,18,518.575,
Kenneth,Johnson,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,14,18,592.06541666667,
Joshua,Korbelak,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,15,18,606.7635,
Laraib,Laubach,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,7,36,405.528,
Christopher,Keosian,High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,5,6,,
Manasij,Venkatesh,Polling House Road Race,2018-03-24,Men Collegiate Cat B,19,20,610.7834375,
Henry,Germakne,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,15,30,438.60580301713,
Henry,Germakne,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,25,53,469.75270145788,
Thomas,Humphreys,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,11,40,324.08391666667,
Anson,Wright,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,27,30,640.17786900469,
Manasij,Venkatesh,Bull City Grand Prix,2018-03-4,Men B,7,16,470.95311391853,
Manasij,Venkatesh,Chapel Hill Grand Prix,2018-03-3,Men B,5,15,455.86517710555,
Nathan,Bailey,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,19,25,570.08396733175,
Thomas,Humphreys,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,3,35,309.84114285714,
Ana,Novo,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,18,35,428.87721428571,
Alex,Mahlandt,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,19,35,436.81295238095,
Laraib,Laubach,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,25,35,484.42738095238,
Jennifer,Munley,Cavalier Criterium,2018-02-25,Women Collegiate  A,3,3,,
Justin,Goodman,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,4,27,447.17548076923,
Karl,Zhao,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,9,27,484.13461538462,
Andrew,Valdesuso,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,10,27,491.52644230769,
Kenneth,Johnson,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,15,27,528.48557692308,
Rylan,Flint,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,16,27,543.26923076923,
Joshua,Korbelak,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,22,27,543.26923076923,
John,Walsh,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,26,27,543.26923076923,
Dan,Lee,Cavalier Criterium,2018-02-25,Men Collegiate CAT C,8,20,476.77930833333,
Alexander,Frye,Cavalier Criterium,2018-02-25,Men Collegiate CAT C,16,20,563.43213333333,
Tommy,Steinebrunner,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,1,18,349.91407059837,
Manasij,Venkatesh,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,5,18,422.58772390229,
William,Craig,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,6,18,440.75613722826,
Christopher,Keosian,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,12,18,549.76661718413,
Daniel,Webb,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,17,18,640.60868381403,
Jennifer,Munley,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women A,4,5,,
Dale,Aram tassbihi,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,14,14,677.427,
Daniel,Webb,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,10,69,422.335671875,
Thomas,Humphreys,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,1,25,307.62472525429,
Ana,Novo,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,7,25,360.59481455246,
Laraib,Laubach,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,20,25,448.87829671607,
William,Craig,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,1,18,391.88116666667,
Tommy,Steinebrunner,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,2,18,404.11603703704,
Daniel,Webb,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,6,18,453.05551851852,
Manasij,Venkatesh,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,14,18,550.93448148148,
Christopher,Keosian,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,16,18,587.63909259259,
Henry,Germaine,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,9,20,487.50067703242,
Alexander,Frye,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,11,20,505.20805123649,
Ian,Tumulty,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,17,20,558.33017384871,
Rylan,Flint,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,9,35,550.45736355633,
Justin,Goodman,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,15,35,608.39705702435,
Kenneth,Johnson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,19,35,647.02351933637,
Karl,Zhao,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,22,35,647.02351933637,
Joshua,Korbelak,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,26,35,647.02351933637,
Andrew,Valdesuso,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,30,35,647.02351933637,
John,Walsh,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,32,35,647.02351933637,
William,Craig,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,11,21,468.31,
Christopher,Nakamura,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,13,21,485.57116666667,
Christopher,Keosian,Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,10,18,461.485,
Nathan,Bailey,Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,14,18,500.9767037037,
Dan,Lee,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,10,29,481.81494047619,
Christopher,Nakamura,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,14,29,511.78698809524,
William,Craig,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,5,23,395.95862121212,
Joshua,Spokes,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,51,99,387.28938636364,
Alex,Mahlandt,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,70,99,433.52077651515,
Joshua,Spokes,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,77,122,468.18573049645,
Alex,Mahlandt,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,105,122,518.61482978723,
Joshua,Spokes,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,21,43,370.53815873016,
Alex,Mahlandt,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,42,43,531.64682539683,
Dan,Lee,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,22,41,541.94945859572,
