Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,55,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,,396137,369.22,428.613,
Men Senior Open Cat 1/2,DNF,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,393.74,434.34359259259,
Men Senior Open Cat 1/2,DNF,46232,Karl,Bordine,Monster Media Elite Masters,,163315,341.71,434.34359259259,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,434.34359259259,
Men Senior Open Cat 1/2,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,408.12,434.34359259259,
Men Senior Open Cat 1/2,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,359.28,434.34359259259,
Men Senior Open Cat 1/2,DNF,46231,Peter,Andersen,S2C/Primal,,142973,390.81,434.34359259259,
Men Senior Open Cat 1/2,DNF,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,349.47,434.34359259259,
Men Senior Open Cat 1/2,DNF,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,389.68,434.34359259259,
Men Senior Open Cat 1/2,DNF,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,379.82,434.34359259259,
Men Senior Open Cat 1/2,DNF,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,369.03,434.34359259259,
Men Senior Open Cat 3,1,95927,Hector,Morales,Bicycle.net Racing Team,,428648,372.78,311.98966666667,
Men Senior Open Cat 3,2,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,361.35,315.76782716049,
Men Senior Open Cat 3,3,77992,Bryan,Kwan,Moment Bicycles,,287055,424.17,319.54598765432,
Men Senior Open Cat 3,4,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,367.01,323.32414814815,
Men Senior Open Cat 3,5,53472,Juan,Alvergue,Celo Pacific,,345462,350.82,327.10230864198,
Men Senior Open Cat 3,6,90031,Jordan,Babb,Ranchos Cycling Club,,418894,391.39,330.8804691358,
Men Senior Open Cat 3,7,71979,Kelly,Swanberg,Monster Media/Spy  Racing p/b Fight Meso,,393141,395.64,334.65862962963,
Men Senior Open Cat 3,8,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,395.27,338.43679012346,
Men Senior Open Cat 3,9,106739,Cameron,Taylor,,,458330,367.55,342.21495061728,
Men Senior Open Cat 3,10,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,419.13,345.99311111111,
Men Senior Open Cat 3,11,122721,Peter,Aster,Swami's Cycling Club,,481941,436.56,349.77127160494,
Men Senior Open Cat 3,12,65205,Treavor,Matsushima,West River Cycles/LV,,356667,374.76,353.54943209877,
Men Senior Open Cat 3,13,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,388.41,357.32759259259,
Men Senior Open Cat 3,14,53402,Jason,Rosales,South Bay Wheelmen,,70539,375.62,361.10575308642,
Men Senior Open Cat 3,15,106145,Eric,Castillo,Monster Media Junior Development,,457573,381.26,364.88391358025,
Men Senior Open Cat 3,16,71574,Mike,Mccluney,Impact Racing Team,,391876,462.56,368.66207407407,
Men Senior Open Cat 3,17,117045,Fernando,Lindo,Hope Sports / Adrenaline,,21251,418.72,372.4402345679,
Men Senior Open Cat 3,18,115369,Nigel,De sota,Unity Sports Cycling,,467758,424.66,376.21839506173,
Men Senior Open Cat 3,19,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,417.11,379.99655555556,
Men Senior Open Cat 3,20,90850,Tony,Rago,Carefast,,421186,339.77,383.77471604938,
Men Senior Open Cat 3,21,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,390.32,387.55287654321,
Men Senior Open Cat 3,22,71607,Nikolas,Lovegren,,,376116,457.18,391.33103703704,
Men Senior Open Cat 3,23,42930,Robert,Paulsen,Unity Racing,,354802,436.12,395.10919753086,
Men Senior Open Cat 3,24,90435,Evan,Christenson,Swami's Cycling Club,,400214,393.68,398.88735802469,
Men Senior Open Cat 3,25,46257,Jeffrey,Mitchell,Carefast,,298516,386.41,402.66551851852,
Men Senior Open Cat 3,26,85238,Julian,Levy,Swami's Junior Development Team,,406031,469.72,406.44367901235,
Men Senior Open Cat 3,27,46312,Van,Geslani,Dons Bikes,,232565,407.38,410.22183950617,
Men Senior Open Cat 3,28,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,411.42,414,
Men Senior Open Cat 3,29,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,411.27,417.77816049383,
Men Senior Open Cat 3,30,90862,Ruben,Lopez,Big Orange Cycling p/b Beachbody Performance,,424025,443.23,421.55632098765,
Men Senior Open Cat 3,31,77255,Roberto,Roman,,,349760,380.91,425.33448148148,
Men Senior Open Cat 3,32,90849,Andrew,Serna,,,424911,383.73,429.11264197531,
Men Senior Open Cat 3,33,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,407.33,432.89080246914,
Men Senior Open Cat 3,34,75556,Eamon,Oreilly,Monster Media/Spy  Racing p/b Fight Meso,,395517,412.73,436.66896296296,
Men Senior Open Cat 3,35,38682,Kyle,Ireton,,,296055,300,440.44712345679,
Men Senior Open Cat 3,36,119494,Andrew,Erickson,Carefast,,441026,426.16,444.22528395062,
Men Senior Open Cat 3,37,45245,Michael,Allec,Carefast,,360129,412.5,448.00344444444,
Men Senior Open Cat 3,38,3288,Unknown,Rider,,,,501.89,451.78160493827,
Men Senior Open Cat 3,39,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,440.47,455.5597654321,
Men Senior Open Cat 3,40,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457713,399.99,459.33792592593,
Men Senior Open Cat 3,41,52791,Timothy,Fleming,Fleming Wealth Strategies.com,,204049,454.13,463.11608641975,
Men Senior Open Cat 3,42,46287,Chan,Huynh,Celo Pacific,,203307,439.77,466.89424691358,
Men Senior Open Cat 3,43,18163,Nathan,Hakken,Swami's Cycling Club,,271870,446.83,470.67240740741,
Men Senior Open Cat 3,44,71994,Zackery,Sosnowski,Moment Bicycles,,349650,455.93,474.45056790123,
Men Senior Open Cat 3,45,53471,Brendon,Zinke,Moment Bicycles,,377487,419.63,478.22872839506,
Men Senior Open Cat 3,46,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,423.7,482.00688888889,
Men Senior Open Cat 3,47,42475,Stephen,Lavery,Swami's Cycling Club,,329654,427.15,485.78504938272,
Men Senior Open Cat 3,48,42528,Derek,Goodman,Monster Media/Spy  Racing p/b Fight Meso,,325874,453.39,489.56320987654,
Men Senior Open Cat 3,49,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,401.55,493.34137037037,
Men Senior Open Cat 3,50,71405,Jonathan,Martin,Cast  A Shadow/Temecula Farmers/Specialized,,392704,425.88,497.1195308642,
Men Senior Open Cat 3,51,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,414,500.89769135802,
Men Senior Open Cat 3,52,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,453.7,504.67585185185,
Men Senior Open Cat 3,53,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,428.43,508.45401234568,
Men Senior Open Cat 3,54,3288,Unknown,Rider,,,,501.89,512.23217283951,
Men Senior Open Cat 3,55,91158,Rees,York,Meat Shop Racing,,404821,438.76,516.01033333333,
Men Senior Open Cat 4,1,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,413.90251187761,363.18871169866,
Men Senior Open Cat 4,2,133013,Kevin,Bernotas,TRU/TRACE3 Racing pb Fullerton Bikes,,212515,457.98,369.05433882651,
Men Senior Open Cat 4,3,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,407.28,374.91996595436,
Men Senior Open Cat 4,4,127039,Zach,Sestak,Swami's Cycling Club,,466185,444.95,380.78559308221,
Men Senior Open Cat 4,5,89979,Aaron,Morgulis,Moment Bicycles,,420708,422.99,386.65122021007,
Men Senior Open Cat 4,6,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,449.59,392.51684733792,
Men Senior Open Cat 4,7,71986,Samuel,Macias,ISB/ CFT Cycling Team,,394763,438.25,398.38247446577,
Men Senior Open Cat 4,8,137957,Alex,Nelson,,,472636,400,404.24810159362,
Men Senior Open Cat 4,9,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423056,470.69,410.11372872148,
Men Senior Open Cat 4,10,66574,Raymond,Vasilas,,,197040,515.29,415.97935584933,
Men Senior Open Cat 4,11,123370,Jonatan,Jatombliansky,G S Adams Avenue Bicycles,,480931,487.31,421.84498297718,
Men Senior Open Cat 4,12,119873,Jason,Stankaitis,Moment Bicycles,,477996,508.99,427.71061010503,
Men Senior Open Cat 4,13,126986,Nicholas,Brock,,,466770,449.83,433.57623723289,
Men Senior Open Cat 4,14,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,427.36,439.44186436074,
Men Senior Open Cat 4,15,90343,Jimmy,Brunner,Moment Bicycles,,422531,521.23,445.30749148859,
Men Senior Open Cat 4,16,95577,Chad,Muller,,,425361,468.77,451.17311861644,
Men Senior Open Cat 4,17,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,471.09,457.03874574429,
Men Senior Open Cat 4,18,101450,John,Lear,Team Ranchos,,432356,454.78,462.90437287215,
Men Senior Open Cat 4,19,96718,Travis,Longfellow,Cyclery USA,,434632,582.04,468.77,
Men Senior Open Cat 4,20,107281,Jonah,Martinez,Cyclery USA,,443408,690.27,474.63562712785,
Men Senior Open Cat 4,21,107254,Jason,Harger,Swami's Cycling Club,,431168,472.03257055908,480.5012542557,
Men Senior Open Cat 4,22,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,492.58,486.36688138356,
Men Senior Open Cat 4,23,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,462.98,492.23250851141,
Men Senior Open Cat 4,24,106395,Michael,Matz,Swami's Cycling Club,,459989,434.33,498.09813563926,
Men Senior Open Cat 4,25,39493,Patrick,Sullivan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,220004,471.84,503.96376276711,
Men Senior Open Cat 4,26,44105,Steven,Keltie,Carefast,,304702,454.24,509.82938989497,
Men Senior Open Cat 4,27,71922,Joel,Franklin,SDBC/EMERALD TEXTILES p/b UC Cyclery,,395112,487.44,515.69501702282,
Men Senior Open Cat 4,28,136904,David,Cynkin,Swami's Cycling Club,,456840,384.83183333333,521.56064415067,
Men Senior Open Cat 4,29,134389,Luis,Pineda,,,503012,514.5,527.42627127852,
Men Senior Open Cat 4,30,122729,Christopher,Sera,Moment Bicycles,,460046,501.62,533.29189840638,
Men Senior Open Cat 4,31,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,403.1,539.15752553423,
Men Senior Open Cat 4,32,87258,David,Glazier,Swami's Cycling Club,,269100,385.26,545.02315266208,
Men Senior Open Cat 4,33,127954,Zachary,Baker,,,494498,430.97,550.88877978993,
Men Senior Open Cat 4,34,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,536.79,556.75440691779,
Men Senior Open Cat 4,35,46222,Dean,Rosenberg,Moment Bicycles,,257528,522.19,562.62003404564,
Men Senior Open Cat 4,36,39307,Alex,Morishita,,,335668,501.82,568.48566117349,
Men Senior Open Cat 4,37,106410,James,Mclaughlin,Moment Bicycles,,454738,521.6,574.35128830134,
Men Senior Open Cat 5,1,135101,Alexander,Winter,SJBC,,494786,397.48,389.78368922396,
Men Senior Open Cat 5,2,138080,Nico,Belliard,,,468167,500,397.13144327569,
Men Senior Open Cat 5,3,133194,Lucas,Salazar,,,496493,413.06,404.47919732743,
Men Senior Open Cat 5,4,133196,Damien,Trevino,,,500245,462.6471384375,411.82695137917,
Men Senior Open Cat 5,5,139090,Neil,Bray,,,142677,500,419.1747054309,
Men Senior Open Cat 5,6,139169,Mark,Painting,,,446417,500,426.52245948264,
Men Senior Open Cat 5,7,139170,Stephen,Brosn,,,,500,433.87021353437,
Men Senior Open Cat 5,8,139171,Max,Koschnitzke,,,,500,441.21796758611,
Men Senior Open Cat 5,9,139172,James,Pazan,,,510012,500,448.56572163785,
Men Senior Open Cat 5,10,127011,Raul,Salazar,,,494727,568.27,455.91347568958,
Men Senior Open Cat 5,11,128782,Carlos,Martinez -fernandez,,,467816,526.48361932267,463.26122974132,
Men Senior Open Cat 5,12,79961,Joel,Rivera,,,404249,505.04,470.60898379306,
Men Senior Open Cat 5,13,133095,Michael,Ferree,,,,483.27992592593,477.95673784479,
Men Senior Open Cat 5,14,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,593.81446428571,485.30449189653,
Men Senior Open Cat 5,15,127978,Gabriele,Canzi,,,362012,530.15,492.65224594826,
Men Senior Open Cat 5,16,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,472.24054459414,500,
Men Senior Open Cat 5,17,134386,Doug,Humber,SDBC/EMERALD TEXTILES p/b UC Cyclery,,455396,493.74570238095,507.34775405174,
Men Senior Open Cat 5,18,122257,Mike,Henry,,,481285,495.50173952165,514.69550810347,
Men Senior Open Cat 5,19,118980,Bradley,Breyer,Cyclery USA,,253303,607.30785185185,522.04326215521,
Men Senior Open Cat 5,20,128826,Patrick,La petina,SDBC/EMERALD TEXTILES p/b UC Cyclery,,498080,504.5,529.39101620694,
Men Senior Open Cat 5,21,130322,Darrell,Osborn,,,499616,328.61779568243,536.73877025868,
Men Senior Open Cat 5,22,133801,Brennan,Cassidy,Wolf Pack Cycling,,439864,551.45835945415,544.08652431042,
Men Senior Open Cat 5,23,133205,Craig,Miller,Swami's Cycling Club,,424042,471.60481481481,551.43427836215,
Men Senior Open Cat 5,24,119872,Tyler,Merrill,Swami's Cycling Club,,476713,588.31398413058,558.78203241389,
Men Senior Open Cat 5,25,123371,Jason,Lee conard,Swami's Cycling Club,,482068,514.18,566.12978646563,
Men Senior Open Cat 5,26,139174,Jesus,Mercado,,,499676,500,573.47754051736,
Men Senior Open Cat 5,27,139175,David,Gomaidy,,,510380,500,580.8252945691,
Men Senior Open Cat 5,28,106568,Christopher,Famisaran,PAA/Empire Bikes,,459513,614.11,588.17304862083,
Men Senior Open Cat 5,29,139176,Chris,Bartley,,,513222,500,595.52080267257,
Men Senior Open Cat 5,30,134392,Charles,Kao,,,416570,581.30586904762,602.86855672431,
Women Junior 15-18 Open,1,136258,Adarah,Vossoughi horton,,,442666,,,
Women Junior 9-14 Open,1,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,472.7,472.7,
Women Junior 9-14 Open,2,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393357,690.6879131051,587.55518494767,
Women Junior 9-14 Open,3,98274,Ashely,Lopez,GBS Racing,,434645,619.33,612.68862784889,
Women Junior 9-14 Open,4,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,769.11824690318,637.82207075011,
Women Junior 9-14 Open,5,128602,Katy,Cohen,Redlands Legends,,493828,675,662.95551365133,
Women Junior 9-14 Open,6,127962,Makena,Topolovac,Team Velosport-CA,,494050,685.49,688.08895655255,
Women Junior 9-14 Open,7,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,715.29,713.22239945377,
Women Junior 9-14 Open,8,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,700,738.35584235499,
Women Junior 9-14 Open,9,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,700,763.48928525621,
Women Junior 9-14 Open,10,107279,Karely,Gutierrez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458777,666.9,788.62272815744,
Women Senior Open Cat 1/2/3,1,90368,Denise,Mueller,Sisterhood of Cycling,,25315,355.1,345.45416666667,
Women Senior Open Cat 1/2/3,2,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,396.37,359.44857142857,
Women Senior Open Cat 1/2/3,3,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,425.34,373.44297619048,
Women Senior Open Cat 1/2/3,4,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,436.41,387.43738095238,
Women Senior Open Cat 1/2/3,5,53434,Pamela,Schuster,Monster Media Elite Women,,31886,397.54,401.43178571429,
Women Senior Open Cat 1/2/3,6,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,,497041,450.42,415.42619047619,
Women Senior Open Cat 1/2/3,7,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,426.87,429.4205952381,
Women Senior Open Cat 1/2/3,8,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,487.78,443.415,
Women Senior Open Cat 1/2/3,9,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,527.98,457.4094047619,
Women Senior Open Cat 1/2/3,10,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,494.74,471.40380952381,
Women Senior Open Cat 1/2/3,11,96663,Krista,Panaro,Sisterhood of Cycling,,137281,457.63,485.39821428571,
Women Senior Open Cat 1/2/3,12,71944,Alison,Jones,Sisterhood of Cycling,,375116,420.59007470091,499.39261904762,
Women Senior Open Cat 1/2/3,13,106370,Katherine,Ellis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458763,465.83,513.38702380952,
Women Senior Open Cat 1/2/3,14,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,500.51,527.38142857143,
Women Senior Open Cat 1/2/3,DNF,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,399.58,555.37023809524,
Women Senior Open Cat 1/2/3,DNF,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,489718,481.25,555.37023809524,
Women Senior Open Cat 1/2/3,DNF,59346,Saha,Perry,Sisterhood of Cycling,,368062,498.29,555.37023809524,
Women Senior Open Cat 3/4,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,396.37,396.37,
Women Senior Open Cat 3/4,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,472.7,422.53158333333,
Women Senior Open Cat 3/4,3,127705,Jenna,Klein,Monster Media/Spy  Racing p/b Fight Meso,,497369,551.24,430.39916666667,
Women Senior Open Cat 3/4,4,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,474.39,438.26675,
Women Senior Open Cat 3/4,5,127181,Thialor,Mize,,,495264,516.43,446.13433333333,
Women Senior Open Cat 3/4,6,42378,Melissa,Paris,South Bay Wheelmen,,348796,550,454.00191666667,
Women Senior Open Cat 3/4,7,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,489718,481.25,461.8695,
Women Senior Open Cat 3/4,8,105848,Lauren,Diaz,DelaFina,,416428,477.1810875,469.73708333333,
Women Senior Open Cat 3/4,9,59346,Saha,Perry,Sisterhood of Cycling,,368062,498.29,477.60466666667,
Women Senior Open Cat 3/4,10,127025,Alexandria,Sarkisian,,,494832,504.23,485.47225,
Women Senior Open Cat 3/4,11,90749,Meghan,Toczko,Holliday Rock p/b Zoca,,423165,563.53,493.33983333333,
Women Senior Open Cat 3/4,12,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,555.65,501.20741666667,
Women Senior Open Cat 3/4,13,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,,497041,450.42,509.075,
Women Senior Open Cat 3/4,14,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,,410327,586.05,516.94258333333,
Women Senior Open Cat 3/4,15,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,556.96,524.81016666667,
Women Senior Open Cat 3/4,16,53509,Sarah,Butler,Holliday Rock p/b Zoca,,237176,461.95386666667,532.67775,
Women Senior Open Cat 3/4,17,139179,Isela,Brown,,,,550,540.54533333333,
Women Senior Open Cat 3/4,18,127023,Holly,Gabel,R5 Ciclismo,,268700,513.92,548.41291666667,
Women Senior Open Cat 3/4,19,98274,Ashely,Lopez,GBS Racing,,434645,619.33,556.2805,
Women Senior Open Cat 3/4,20,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,487.78,564.14808333333,
Women Senior Open Cat 3/4,21,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458836,568.69,572.01566666667,
Women Senior Open Cat 3/4,22,101445,Donna,Bertiger,Sisterhood of Cycling,,233489,592.18,579.88325,
Women Senior Open Cat 3/4,23,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,440.81,587.75083333333,
Women Senior Open Cat 3/4,24,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,500.51,595.61841666667,
Women Senior Open Cat 3/4,DNF,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,616.96,611.35358333333,
Women Senior Open Cat 3/4,DNF,28454,Jill,Fox,Holliday Rock p/b Zoca,,330926,564.92,611.35358333333,
Women Senior Open Cat 3/4,DNF,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,646.5,611.35358333333,
Women Senior Open Cat 3/4,DNF,127984,Debra,Ramirez,Southern California Velo,,493791,628.06,611.35358333333,
Women Senior Open Cat 3/4,DNF,136258,Adarah,Vossoughi horton,,,442666,550,611.35358333333,
Women Senior Open Cat 3/4,DNF,136913,Elizabeth,Rivera,,,496435,666.3734375,611.35358333333,
Women Senior Open Cat 3/4,DNF,139180,Emily,Laguna,,,507960,550,611.35358333333,
