Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO/1/2/3,51,124640,Josie,Talbot,ISCorp Pro Cycling,,484160,309.69,449.90382843137,
Women PRO/1/2/3,52,34005,Allison,Arensman,Feed Hungry Kids Project,,307916,409.42,453.58417647059,
Women PRO/1/2/3,53,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,508.00013541667,457.2645245098,
Women PRO/1/2/3,55,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,,350972,457.55,460.94487254902,
Women PRO/1/2/3,56,153618,Jessie,Hodges,ISCorp Pro Cycling,,554904,391,464.62522058824,
Women PRO/1/2/3,57,61198,Debbie,Prouty,Colavita/Bialetti Pro Cycling Team,,308680,442.09,468.30556862745,
Women PRO/1/2/3,58,138436,Nina,Wollaston,ISCorp Pro Cycling,,540570,454.13,471.98591666667,
Women PRO/1/2/3,59,125206,Krystal,Burnham,OrthoCarolina Winston Women's Cycling Team,,485594,433.91,475.66626470588,
Women PRO/1/2/3,60,159172,Alexandra,Hammouri,0,,543662,493.46,479.3466127451,
Women PRO/1/2/3,61,92422,Brenna,Wrye-simpson,LA Sweat,,395081,388.39,483.02696078431,
Women PRO/1/2/3,62,106541,Madeline,Pearce,QCW Cycling p/b Breakaway - JL Velo,,426562,445.24,486.70730882353,
Women PRO/1/2/3,63,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,559.35,490.38765686275,
Women PRO/1/2/3,64,130650,Paige,Kostanecki,NSMI RACING,,476619,466.17,494.06800490196,
Women PRO/1/2/3,65,44357,Ashley,Weaver,Papa John;s Racing p/b TREK,,334082,419.93,497.74835294118,
Women PRO/1/2/3,67,92629,Elizabeth,Kieffer,Gray Goat Mobile/Bullseye Total Media,,408347,421.26,501.42870098039,
Women PRO/1/2/3,68,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,476.34,505.10904901961,
Women PRO/1/2/3,69,48251,Ava,Sykes,LUX/Sideshow Womens Cycling Team,,364652,456.48,508.78939705882,
Women PRO/1/2/3,70,47774,Isabella,Nguy,Team United HealthCare / The 706 Project,,376192,506.39,512.46974509804,
Women PRO/1/2/3,71,29863,Lauren,Leclaire,Levine Law Group p/b Huseby,,346230,431.02,516.15009313725,
Women PRO/1/2/3,73,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,504.22,519.83044117647,
Women PRO/1/2/3,74,132819,Dakota,Topp,Levine Law Group p/b Huseby,,501596,529.3,523.51078921569,
Women PRO/1/2/3,75,125859,Shannon,Goyda,Benissimo,,482120,494.39,527.1911372549,
Women PRO/1/2/3,76,74419,Kate,Seiler,Sho Air Twenty20 Development,,361292,490.92,530.87148529412,
Women PRO/1/2/3,77,162550,Sheree,Tomba,Matrix/RBM,,411314,596.1,534.55183333333,
