Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3/4,22,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,509.83,513.68166095238,
Men Master 55+ Cat 1/2/3/4,23,71476,Charles,Hicks,Bahati-WTR,,316434,475.44,522.89277111111,
Men Master 55+ Cat 1/2/3/4,24,65198,Robert,Mosier,Bahati-WTR,,140826,494.04,532.10388126984,
Men Master 55+ Cat 1/2/3/4,25,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,422.59,541.31499142857,
Men Master 55+ Cat 1/2/3/4,26,54952,John,Roest,Dons Bikes,,277180,453.01,550.5261015873,
Men Master 55+ Cat 1/2/3/4,27,62996,Robert,Tompkins,Ride-Faster.com,,305794,475.44,559.73721174603,
Men Master 55+ Cat 1/2/3/4,28,44123,Bob,Estupinan,Citrus Valley Velo,,167453,516.23,568.94832190476,
Men Master 55+ Cat 1/2/3/4,29,16618,Gary,Wall,Pinnaclife Racing Team,,188986,496.74,578.15943206349,
Men Master 55+ Cat 1/2/3/4,30,43337,Fred,Arellano,BBI-SIC Cycling,,240535,441.77,587.37054222222,
Men Master 55+ Cat 1/2/3/4,DNF,42413,Dale,Raymond,Swami's Cycling Club,,148853,495.22,605.79276253968,
Men Master 55+ Cat 1/2/3/4,DNF,38559,Ralph,Rivas,,,282806,510.4,605.79276253968,
Men Master 55+ Cat 1/2/3/4,DNF,79299,Robert,Morris,Bahati Foundation/WinTeam Racing,,101454,536.05079485767,605.79276253968,
Men Master 55+ Cat 1/2/3/4,DNF,71459,Steve,Hernandez,Lightning Velo,,314194,543.87,605.79276253968,
Men Master 55+ Cat 1/2/3/4,DNF,59340,Gary,Prideaux,Lightning Velo,,47314,538.947875,605.79276253968,
Men Master 60+ Cat 1/2/3/4,1,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,347.41,347.41,
Men Master 60+ Cat 1/2/3/4,2,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,487.08,420.01430555556,
Men Master 60+ Cat 1/2/3/4,3,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,467.63,434.81944444444,
Men Master 60+ Cat 1/2/3/4,4,62996,Robert,Tompkins,Ride-Faster.com,,305794,475.44,449.62458333333,
Men Master 60+ Cat 1/2/3/4,5,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,531.96,464.42972222222,
Men Master 60+ Cat 1/2/3/4,6,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,506.11,479.23486111111,
Men Master 60+ Cat 1/2/3/4,7,65198,Robert,Mosier,Bahati-WTR,,140826,494.04,494.04,
Men Master 60+ Cat 1/2/3/4,8,54952,John,Roest,Dons Bikes,,277180,453.01,508.84513888889,
Men Master 60+ Cat 1/2/3/4,9,12531,Alex,Gonzalez,Bahati-WTR,,271566,521.86,523.65027777778,
Men Master 60+ Cat 1/2/3/4,10,44123,Bob,Estupinan,Citrus Valley Velo,,167453,516.23,538.45541666667,
Men Master 60+ Cat 1/2/3/4,11,59340,Gary,Prideaux,Lightning Velo,,47314,538.947875,553.26055555556,
Men Master 60+ Cat 1/2/3/4,12,46338,Rick,Swanson,Jet Lagged Velo HiTech/Ridley Masters,,34753,451.48,568.06569444444,
Men Master 60+ Cat 1/2/3/4,13,53487,Michael,Edwards,Velo Pasadena Team,,50406,560.24,582.87083333333,
Men Senior Open Cat 1/2/3,1,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,376.74,263.39233333333,
Men Senior Open Cat 1/2/3,2,71647,Leo,Reyes,Southern California Velo,,371906,278.18,268.02387037037,
Men Senior Open Cat 1/2/3,3,28294,?,Samuel,UCI CT: Incycle Cannondale,,218355,281.55,272.65540740741,
Men Senior Open Cat 1/2/3,4,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,298.79,277.28694444444,
Men Senior Open Cat 1/2/3,5,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,349.28,281.91848148148,
Men Senior Open Cat 1/2/3,6,122895,Matthew,Overste,,,482031,200,286.55001851852,
Men Senior Open Cat 1/2/3,7,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,326.05,291.18155555556,
Men Senior Open Cat 1/2/3,8,106602,Jason,Cianfrocca,Team Velocity,,119427,299.71,295.81309259259,
Men Senior Open Cat 1/2/3,9,17226,Andrew,Bosco,BBI-SIC Cycling,,215226,328.42,300.44462962963,
Men Senior Open Cat 1/2/3,10,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,369.18,305.07616666667,
Men Senior Open Cat 1/2/3,11,51392,Duban,Sanchez,Team Rokform,,295136,302.74,309.7077037037,
Men Senior Open Cat 1/2/3,12,59350,Frank,Sarate,SoCalCycling.com,,49658,404.2,314.33924074074,
Men Senior Open Cat 1/2/3,13,38964,David,Robertson,SoCalCycling.com,,297339,346.76,318.97077777778,
Men Senior Open Cat 1/2/3,14,38961,Anthony,Canevari,Canyon Bicycles-Shimano,,293641,234.29,323.60231481481,
Men Senior Open Cat 1/2/3,15,44208,Rico,Desaracho,Hot Wheels Factory Team,,357352,356.51,328.23385185185,
Men Senior Open Cat 1/2/3,16,53329,John,Mckinley,Team Velocity,,47798,289.6,332.86538888889,
Men Senior Open Cat 1/2/3,17,28496,Marcus,Cannon,Bike Religion,,243267,309.79,337.49692592593,
Men Senior Open Cat 1/2/3,18,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,318.41,342.12846296296,
Men Senior Open Cat 1/2/3,19,71464,Jose,Reyes,Southern California Velo,,393485,338.92,346.76,
Men Senior Open Cat 1/2/3,20,54934,Derrick,Whitlatch,Dons Bikes,,355242,366.01,351.39153703704,
Men Senior Open Cat 1/2/3,21,45259,Elliot,Grothe,Carefast,,287436,366.39,356.02307407407,
Men Senior Open Cat 1/2/3,22,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,339.84,360.65461111111,
Men Senior Open Cat 1/2/3,23,43437,Christian,Cognigni,Bike Religion,,60646,345.3,365.28614814815,
Men Senior Open Cat 1/2/3,24,45258,Terry,Steeves,Carefast,,357164,387.86,369.91768518519,
Men Senior Open Cat 1/2/3,25,115369,Nigel,De sota,Velo Allegro,,467758,409.55,374.54922222222,
Men Senior Open Cat 1/2/3,26,89995,James,Stocker,Southern California Velo,,415407,416.89,379.18075925926,
Men Senior Open Cat 1/2/3,27,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,329.94677400047,383.8122962963,
Men Senior Open Cat 1/2/3,28,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,372.28,388.44383333333,
Men Senior Open Cat 1/2/3,29,60149,Joel,Kath,Southern California Velo,,57800,365.42,393.07537037037,
Men Senior Open Cat 1/2/3,30,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,384.86,397.70690740741,
Men Senior Open Cat 1/2/3,31,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,330.94,402.33844444444,
Men Senior Open Cat 1/2/3,32,57771,Elijah,Ruggiero,Full Circle Cycling,,377154,398.47,406.96998148148,
Men Senior Open Cat 1/2/3,33,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,387.74,411.60151851852,
Men Senior Open Cat 1/2/3,34,46257,Jeffrey,Mitchell,Carefast,,298516,376.63,416.23305555556,
Men Senior Open Cat 1/2/3,35,78624,Zachary,Harpin,Carefast,,394548,361.01,420.86459259259,
Men Senior Open Cat 1/2/3,36,101379,Daniel,Pearce,Carefast,,438171,371.34,425.49612962963,
Men Senior Open Cat 1/2/3,37,122896,Julio,Benitiez rubio,,,,200,430.12766666667,
Men Senior Open Cat 1/2/3,DNF,71600,Carlos,Gonzalez,Pacific Sunset Velo/Pac Sun Velo,,219105,396.19,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,71466,William,Aligue,South Bay Wheelmen,,297710,442.5,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,43432,Luis,Alvarado,S2C/Primal,,337174,392.26,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,21559,Nicholas,Bishop,,,227888,363.76,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,444.93,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,89987,Marco,Diaz,Rock Sports Racing,,418233,456.69,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,46365,Oscar,Gutierrez,DARE,,197767,386.56,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,381.68,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,396.52,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,46383,Danny,Kam,Monster Media Elite Masters,,165840,270.3,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,3744,Phillip,Gaimon,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,211475,261.63,439.39074074074,
Men Senior Open Cat 1/2/3,DNF,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,370.92,439.39074074074,
Men Senior Open Cat 3,1,118343,Michael,Barker,Team Velocity,,394191,358.94,320.99966666667,
Men Senior Open Cat 3,2,101379,Daniel,Pearce,Carefast,,438171,371.34,326.23004761905,
Men Senior Open Cat 3,3,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,376.74,331.46042857143,
Men Senior Open Cat 3,4,26925,Robert,Perez,Monster Media Racing p/b Fight Meso,,258159,495.80273707151,336.69080952381,
Men Senior Open Cat 3,5,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,384.86,341.92119047619,
Men Senior Open Cat 3,6,89995,James,Stocker,Southern California Velo,,415407,416.89,347.15157142857,
Men Senior Open Cat 3,7,67727,David,Herrera,Team Rokform,,379322,363.57,352.38195238095,
Men Senior Open Cat 3,8,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,377.83,357.61233333333,
Men Senior Open Cat 3,9,43367,Paul,Chia,South Bay Wheelmen,,313598,349.22,362.84271428571,
Men Senior Open Cat 3,10,73235,Israel,Tapia,OC Armada,,397425,335.23,368.0730952381,
Men Senior Open Cat 3,11,53402,Jason,Rosales,South Bay Wheelmen,,70539,402.05,373.30347619048,
Men Senior Open Cat 3,12,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,444.93,378.53385714286,
Men Senior Open Cat 3,13,54934,Derrick,Whitlatch,Dons Bikes,,355242,366.01,383.76423809524,
Men Senior Open Cat 3,14,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,420,388.99461904762,
Men Senior Open Cat 3,15,45196,Christian,Husband,Southern California Velo/Monster Media Junior Cycling,,291064,403.11,394.225,
Men Senior Open Cat 3,16,3288,Unknown,Rider,,,,501.87,399.45538095238,
Men Senior Open Cat 3,17,43432,Luis,Alvarado,S2C/Primal,,337174,392.26,404.68576190476,
Men Senior Open Cat 3,18,42523,Tim,Woo,ORNOT,,337644,367.85,409.91614285714,
Men Senior Open Cat 3,19,16563,Terry,Crouse,PAA/Empire Bikes,,254631,398.99231106853,415.14652380952,
Men Senior Open Cat 3,20,46257,Jeffrey,Mitchell,Carefast,,298516,376.63,420.3769047619,
Men Senior Open Cat 3,21,115369,Nigel,De sota,Velo Allegro,,467758,409.55,425.60728571429,
Men Senior Open Cat 3,22,54948,Greg,Goodwine,ORNOT,,286760,376.54,430.83766666667,
Men Senior Open Cat 3,23,71600,Carlos,Gonzalez,Pacific Sunset Velo/Pac Sun Velo,,219105,396.19,436.06804761905,
Men Senior Open Cat 3,24,43430,Salvador,Cano,S2C/Primal,,337176,415.29,441.29842857143,
Men Senior Open Cat 3,25,78624,Zachary,Harpin,Carefast,,394548,361.01,446.52880952381,
Men Senior Open Cat 3,26,46359,Artemio,Martinez,DARE,,247807,407.03,451.75919047619,
Men Senior Open Cat 3,27,3755,Tony,Comer,BMW Major Motion Development Team,,273036,409.64,456.98957142857,
Men Senior Open Cat 3,28,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,481.84,462.21995238095,
Men Senior Open Cat 3,DNF,21559,Nicholas,Bishop,,,227888,363.76,472.68071428571,
Men Senior Open Cat 3,DNF,89987,Marco,Diaz,Rock Sports Racing,,418233,456.69,472.68071428571,
Men Senior Open Cat 3,DNF,46365,Oscar,Gutierrez,DARE,,197767,386.56,472.68071428571,
Men Senior Open Cat 3,DNF,64452,Byron,Oviedo,Team Rokform,,380708,409.87,472.68071428571,
Men Senior Open Cat 3,DNF,90014,Emmanuel,Perez,Team Velocity,,422573,373.39,472.68071428571,
Men Senior Open Cat 3,DNF,122615,Joe,Chang,,,523,300,472.68071428571,
Men Senior Open Cat 3,DNF,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,316,472.68071428571,
Men Senior Open Cat 3,DNF,45259,Elliot,Grothe,Carefast,,287436,366.39,472.68071428571,
Men Senior Open Cat 3,DNF,75685,Richard,Rosales,South Bay Wheelmen,,70540,462.01,472.68071428571,
Men Senior Open Cat 3,DNF,46283,Dana,Pierce,Bahati-WTR,,305749,431.05,472.68071428571,
Men Senior Open Cat 4,1,90753,Reyes,Hilario,Martin Pro Bikes,,423364,406.15,351.10128611649,
Men Senior Open Cat 4,2,95958,Jake,Westall,Impact Racing Team,,424676,367.93,355.48469818894,
Men Senior Open Cat 4,3,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,475.59,359.86811026138,
Men Senior Open Cat 4,4,106035,Steve,Kim,GBS Racing,,458669,432.39,364.25152233382,
Men Senior Open Cat 4,5,89153,John,Lenell,Team Wheels4Life/Audi,,414473,400.64100982292,368.63493440626,
Men Senior Open Cat 4,6,75939,James,Qua,OTR Racing,,399950,376.42,373.01834647871,
Men Senior Open Cat 4,7,60131,Wyatt,Pacillas,Serious Cycling,,393680,479.14,377.40175855115,
Men Senior Open Cat 4,8,101947,Cameron,Irwin,Ritte Van Vlaanderen,,440247,407.25,381.78517062359,
Men Senior Open Cat 4,9,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,425.95,386.16858269603,
Men Senior Open Cat 4,10,41993,Gabriel,Gonzalez,Opprime Cycling Team,,367979,476.04,390.55199476848,
Men Senior Open Cat 4,11,117937,Tyler,Johnson,,,423452,411.99,394.93540684092,
Men Senior Open Cat 4,12,77111,Robert,Medina,Opprime Cycling Team,,400927,467.95,399.31881891336,
Men Senior Open Cat 4,13,96046,Eric,Bryan,Big Orange Cycling,,418177,435.26,403.7022309858,
Men Senior Open Cat 4,14,118339,David,Ortiz,Southern California Velo,,407216,472.36,408.08564305825,
Men Senior Open Cat 4,15,89922,Victor,Acosta,GBS Racing,,222183,412.75,412.46905513069,
Men Senior Open Cat 4,16,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,435.22,416.85246720313,
Men Senior Open Cat 4,17,101948,Edgar,Mendoza,GBS Racing,,454135,459.75,421.23587927557,
Men Senior Open Cat 4,18,76512,Luis,Escajeda,,,407131,492.11,425.61929134802,
Men Senior Open Cat 4,19,64453,Aaron,Preski,OTR Racing,,379770,436.16,430.00270342046,
Men Senior Open Cat 4,20,80565,Kevin,Cervantes,Southern California Velo,,366447,422.32,434.3861154929,
Men Senior Open Cat 4,21,71570,Espertias,Alvarez,Broken Spoke Bikes,,308547,485.72,438.76952756534,
Men Senior Open Cat 4,22,121809,Kevin,Johnson,ORNOT,,459011,515.294375,443.15293963779,
Men Senior Open Cat 4,23,90862,Ruben,Lopez,GBS Racing,,424025,451.12,447.53635171023,
Men Senior Open Cat 4,24,43180,Joseph,Batson,Strada Racing Club,,345376,493.59,451.91976378267,
Men Senior Open Cat 4,25,106062,Jake,Marasco,Full Circle Cycling,,457884,450.17,456.30317585511,
Men Senior Open Cat 4,26,106564,Christian,Molina,Team Rokform,,404003,484.65,460.68658792756,
Men Senior Open Cat 4,27,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,507.93,465.07,
Men Senior Open Cat 4,28,118994,Kevin,Barker,Team Velocity,,395630,484.42,469.45341207244,
Men Senior Open Cat 4,29,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,431.96,473.83682414489,
Men Senior Open Cat 4,30,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,464.39,478.22023621733,
Men Senior Open Cat 4,31,92824,Garrett,Clark,Velo Allegro,,408519,508.5,482.60364828977,
Men Senior Open Cat 4,32,106063,David,Macias,GBS Racing,,458162,466.26,486.98706036221,
Men Senior Open Cat 4,33,106040,David,Picazo,GBS Racing,,457322,464.05,491.37047243466,
Men Senior Open Cat 4,34,89926,Salvador,Solis,GBS Racing,,230973,465.75,495.7538845071,
Men Senior Open Cat 4,35,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,444.37,500.13729657954,
Men Senior Open Cat 4,36,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,468.84,504.52070865198,
Men Senior Open Cat 4,37,122892,Trevor,Johnson,PAA/Empire Bikes,,457009,400,508.90412072443,
Men Senior Open Cat 4,38,106550,Alvaro,Pineda,,,458117,554.98,513.28753279687,
Men Senior Open Cat 4,39,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,496.88,517.67094486931,
Men Senior Open Cat 4,40,98260,Oscar,Cervantes,GBS Racing,,433433,518.84,522.05435694175,
Men Senior Open Cat 4,41,106330,Michael,Fernandez,Rock Sports Racing,,459521,501.91,526.4377690142,
Men Senior Open Cat 4,42,90020,Joshua,Sparks,Rock Sports Racing,,419089,390.84,530.82118108664,
Men Senior Open Cat 4,43,71574,Mike,Mccluney,Impact Racing Team,,391876,444.46,535.20459315908,
Men Senior Open Cat 4,44,89961,Peter,Epsteen,Serious Cycling,,422196,481.95,539.58800523152,
Men Senior Open Cat 4,45,107261,Mike,Oceguera,Southern California Velo,,183840,424.08,543.97141730397,
Men Senior Open Cat 4,46,118340,Sean,Price,Velo Allegro,,423804,452.49,548.35482937641,
Men Senior Open Cat 4,47,53343,Aaron,Garcia,Opprime Cycling Team,,348492,547.36,552.73824144885,
Men Senior Open Cat 4,48,71637,Timoty,Peavler,Rock Sports Racing,,391475,494.58,557.12165352129,
Men Senior Open Cat 4,49,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,513.85,561.50506559374,
Men Senior Open Cat 4,50,105807,Peter,Andrews,Broken Spoke Bikes,,417805,537.42,565.88847766618,
Men Senior Open Cat 4,51,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,549.64,570.27188973862,
Men Senior Open Cat 4,52,77122,Gregory,Montgomery,Rock Sports Racing,,400160,456.01,574.65530181106,
Men Senior Open Cat 4,DNF,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,434.19,583.42212595595,
Men Senior Open Cat 4,DNF,90385,Christopher,Jaggers,Fenix Cycling,,423159,527.17,583.42212595595,
Men Senior Open Cat 4,DNF,118996,Ethan,Smith,Team Rokform,,459342,484.91,583.42212595595,
Men Senior Open Cat 4,DNF,49523,Lee,Villarreal,OTR Racing,,370171,497.84,583.42212595595,
Men Senior Open Cat 4/5,1,41993,Gabriel,Gonzalez,Opprime Cycling Team,,367979,476.04,377.47933333333,
Men Senior Open Cat 4/5,2,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,475.59,385.12272222222,
Men Senior Open Cat 4/5,3,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,422.5,392.76611111111,
Men Senior Open Cat 4/5,4,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,434.19,400.4095,
Men Senior Open Cat 4/5,5,117937,Tyler,Johnson,,,423452,411.99,408.05288888889,
Men Senior Open Cat 4/5,6,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racing,,331464,416.15,415.69627777778,
Men Senior Open Cat 4/5,7,107272,Tate,Mackenzie,,,,556.03,423.33966666667,
Men Senior Open Cat 4/5,8,119497,Alex,Loyola,PAA/Empire Bikes,,477738,469.56,430.98305555556,
Men Senior Open Cat 4/5,9,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,435.22,438.62644444444,
Men Senior Open Cat 4/5,10,101940,Juan,Vasquez,Opprime Cycling Team,,399332,481.47,446.26983333333,
Men Senior Open Cat 4/5,11,53343,Aaron,Garcia,Opprime Cycling Team,,348492,547.36,453.91322222222,
Men Senior Open Cat 4/5,12,119500,David,Howe,Opprime Cycling Team,,465942,530.89,461.55661111111,
Men Senior Open Cat 4/5,13,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,468.84,469.2,
Men Senior Open Cat 4/5,14,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,431.96,476.84338888889,
Men Senior Open Cat 4/5,15,115281,Ryan,Resella,,,466656,544.97,484.48677777778,
Men Senior Open Cat 4/5,16,76512,Luis,Escajeda,,,407131,492.11,492.13016666667,
Men Senior Open Cat 4/5,17,115823,Brian,Shieh,,,405923,552.59383440456,499.77355555556,
Men Senior Open Cat 4/5,18,107465,David,Foliot,,,466897,444.89,507.41694444444,
Men Senior Open Cat 4/5,19,115392,Jonathan,Loyola,PAA/Empire Bikes,,474693,456.45,515.06033333333,
Men Senior Open Cat 4/5,20,105807,Peter,Andrews,Broken Spoke Bikes,,417805,537.42,522.70372222222,
Men Senior Open Cat 4/5,21,77111,Robert,Medina,Opprime Cycling Team,,400927,467.95,530.34711111111,
Men Senior Open Cat 4/5,22,71570,Espertias,Alvarez,Broken Spoke Bikes,,308547,485.72,537.9905,
Men Senior Open Cat 4/5,23,122892,Trevor,Johnson,PAA/Empire Bikes,,457009,450,545.63388888889,
Men Senior Open Cat 4/5,24,122898,Mario,Zavala,,,481425,450,553.27727777778,
Men Senior Open Cat 4/5,DNF,101377,Edgar,Gasca,,,433480,514.35,568.56405555556,
Men Senior Open Cat 4/5,DNF,106035,Steve,Kim,GBS Racing,,458669,432.39,568.56405555556,
Men Senior Open Cat 4/5,DNF,118339,David,Ortiz,Southern California Velo,,407216,472.36,568.56405555556,
Men Senior Open Cat 4/5,DNF,89961,Peter,Epsteen,Serious Cycling,,422196,481.95,568.56405555556,
Men Senior Open Cat 5,1,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,422.5,390.4475,
Men Senior Open Cat 5,2,115392,Jonathan,Loyola,PAA/Empire Bikes,,474693,456.45,401.40275,
Men Senior Open Cat 5,3,106277,Jonah,Norton,,,457056,473.4,412.358,
Men Senior Open Cat 5,4,115370,David,Lawson,,,472485,448.2,423.31325,
Men Senior Open Cat 5,5,106572,Alexander,Kuntz,Southern California Velo/Monster Media Junior Cycling,,460489,509.34,434.2685,
Men Senior Open Cat 5,6,122893,Houtan,Binesh tarigh,,,,500,445.22375,
Men Senior Open Cat 5,7,107114,Rafael,Vargas,Empire Race Team,,459300,443.23,456.179,
Men Senior Open Cat 5,8,101377,Edgar,Gasca,,,433480,514.35,467.13425,
Men Senior Open Cat 5,9,106559,Guido,Ramirez,TRU Cycling-Jax Bicycles Racing,,458974,490.17,478.0895,
Men Senior Open Cat 5,10,107465,David,Foliot,,,466897,444.89,489.04475,
Men Senior Open Cat 5,11,107118,Enriko,Arrieta,PAA/Empire Bikes,,438479,526.75,500,
Men Senior Open Cat 5,12,101940,Juan,Vasquez,Opprime Cycling Team,,399332,481.47,510.95525,
Men Senior Open Cat 5,13,121812,Jonathan,Martinez,Team Rokform,,429181,553.91,521.9105,
Men Senior Open Cat 5,14,122610,Evan,Heuser,,,480475,500,532.86575,
Men Senior Open Cat 5,15,113612,Brent,Feller,Southern California Velo,,11417,516.66,543.821,
Men Senior Open Cat 5,16,101373,Alan,Estrada,,,428007,482.63133450662,554.77625,
Men Senior Open Cat 5,17,107267,Jesus,Rodriguez,,,466408,549.7,565.7315,
Men Senior Open Cat 5,18,117947,Kevin,Cole,SSI-Velo Masters,,458112,578.03,576.68675,
Men Senior Open Cat 5,19,111622,Agustin,Flores,Twin Star Racing,,470779,542.38,587.642,
Men Senior Open Cat 5,20,119498,Israel,Gamez,,,466173,543.89,598.59725,
Men Senior Open Cat 5,21,106568,Christopher,Famisaran,PAA/Empire Bikes,,459513,609.51,609.5525,
Women Junior 9-14 Open,1,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Junior 9-14 Open,2,122899,Viviana,Vasquez,1863vc p/b RETS,,480586,,,
Women Senior Open Cat 1/2/3,1,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,,,
Women Senior Open Cat 1/2/3,2,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,,,
Women Senior Open Cat 1/2/3,3,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,,,
Women Senior Open Cat 1/2/3/4,1,119492,Yana,Lyon,Opprime Cycling Team,,477033,504.38,457.30566666667,
Women Senior Open Cat 1/2/3/4,2,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,577.68,474.31722222222,
Women Senior Open Cat 1/2/3/4,3,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,463.37,491.32877777778,
Women Senior Open Cat 1/2/3/4,4,118978,Karlene,Rahn,,,468367,596.88,508.34033333333,
Women Senior Open Cat 1/2/3/4,5,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,531.96,525.35188888889,
Women Senior Open Cat 1/2/3/4,6,95917,Natalie,Acosta,GBS Racing,,241362,585.57,542.36344444444,
Women Senior Open Cat 1/2/3/4,7,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,509.83,559.375,
Women Senior Open Cat 1/2/3/4,8,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,582.35,576.38655555556,
Women Senior Open Cat 1/2/3/4,9,106110,Courtney,Wiseman,Incycle Racing p/b Full Circle Cycling,,458813,541.07,593.39811111111,
Women Senior Open Cat 1/2/3/4,10,98274,Ashely,Lopez,GBS Racing,,434645,637.25,610.40966666667,
Women Senior Open Cat 1/2/3/4,11,106588,Abigail,Mccrea,Incycle Racing p/b Full Circle Cycling,,460681,652.85,627.42122222222,
Women Senior Open Cat 1/2/3/4,12,101445,Donna,Bertiger,Sisterhood of Cycling,,233489,400,644.43277777778,
Women Senior Open Cat 3/4,1,119492,Yana,Lyon,Opprime Cycling Team,,477033,504.38,503.682,
Women Senior Open Cat 3/4,2,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,577.68,523.349,
Women Senior Open Cat 3/4,3,118978,Karlene,Rahn,,,468367,596.88,543.016,
Women Senior Open Cat 3/4,4,95917,Natalie,Acosta,GBS Racing,,241362,585.57,562.683,
Women Senior Open Cat 3/4,5,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,582.35,582.35,
Women Senior Open Cat 3/4,6,106110,Courtney,Wiseman,Incycle Racing p/b Full Circle Cycling,,458813,541.07,602.017,
Women Senior Open Cat 3/4,7,98274,Ashely,Lopez,GBS Racing,,434645,637.25,621.684,
Women Senior Open Cat 3/4,8,106588,Abigail,Mccrea,Incycle Racing p/b Full Circle Cycling,,460681,652.85,641.351,
Women Senior Open Cat 3/4,9,101445,Donna,Bertiger,Sisterhood of Cycling,,233489,550,661.018,
