Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60-64 Open,3,152441,Chris,Carlson,Bike Mart/Matrix CC,2:37:29,6135,293.23494001031,295.00409829194,
Men Masters 60-64 Open,4,72090,Chris,Hahn,Velo Pasadena,2:37:43,51418,399.97763246929,299.97110810849,
Men Masters 60-64 Open,5,34736,Thomas,Cipolla,Brands Cycle/Metra Team,2:39:25,6944,337.86872911089,304.93811792504,
Men Masters 60-64 Open,6,84011,Mark,Littrell,Mercedes-Benz,2:39:32,52402,381.56156911277,309.90512774158,
Men Masters 60-64 Open,7,31224,Daniel,Lach,ZWS / Brilliant Advice,2:39:55,119674,414.21233388912,314.87213755813,
Men Masters 60-64 Open,8,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:39:56,169549,334.5120675341,319.83914737468,
Men Masters 60-64 Open,9,71887,Jerome,Nadel,ThirstyBear Cycling,2:39:57,25655,352.93107829325,324.80615719123,
Men Masters 60-64 Open,10,42440,Alan,Flores,Creative Blue Monster Racing Speed Department,2:39:58,50870,426.37176780437,329.77316700778,
Men Masters 60-64 Open,11,51772,Craig,Hofer,Groove Subaru/Excel sports,2:39:59,47071,375.36139080313,334.74017682433,
Men Masters 60-64 Open,12,46559,Adam,Asnes,Medtronic/Quest,2:40:00,45035,413.25108206606,339.70718664088,
Men Masters 60-64 Open,13,15428,Chris,Courtney,ThirstyBear Cycling,2:40:05,47303,397.25424239235,344.67419645743,
Men Masters 60-64 Open,14,30282,Bryan,Lofton,,2:40:11,21461,465.19262275858,349.64120627398,
Men Masters 60-64 Open,15,67118,Robert,Knock,Hammer/53x11,2:40:17,87821,494.69725660832,354.60821609053,
Men Masters 60-64 Open,16,8860,Anthony,Taylor,Ride Ya Bike,2:40:23,47684,352.76385670233,359.57522590708,
Men Masters 60-64 Open,17,164054,Ron,Hagen,Donkey Label Racing,2:40:24,537081,378.02187305125,364.54223572363,
Men Masters 60-64 Open,18,49460,Joe,Engel,BMC Walmart Cycling Team,2:40:30,10804,550,369.50924554018,
Men Masters 60-64 Open,19,86450,Norman,F alvis,Chalet Cycling Team,2:40:30,86198,401.01356703529,374.47625535673,
Men Masters 60-64 Open,20,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,2:40:45,57166,394.51173001572,379.44326517328,
Men Masters 60-64 Open,21,45810,Todd,Sanders,,2:40:55,47280,550,384.41027498983,
Men Masters 60-64 Open,22,258195,Steve,Cope,Foshee Racing,2:41:39,649374,550,389.37728480638,
Men Masters 60-64 Open,23,104916,Eddie,Corcoran,Belle Chasse Marine,2:43:33,167772,419.31844066538,394.34429462293,
Men Masters 60-64 Open,24,34419,Terrence,Lanier,E3 Endurance,2:43:53,51906,458.4375,401.79480934775,
Men Masters 60-64 Open,25,1121,Pascal,Sauvayre,CRCA/Team VESELKA,2:43:54,64894,355.84390739918,401.79480934775,
Men Masters 60-64 Open,26,1559,Ray,Plewacki,NCVC/UnitedHealthcare,2:44:08,222263,388.15684722868,409.24532407257,
Men Masters 60-64 Open,27,44531,Jeffry,Fene,McKinney Velo,2:45:30,188237,380.42458636927,414.21233388912,
Men Masters 60-64 Open,28,163951,Michael,Maliska,INTENT,2:47:35,513549,550,421.66284861395,
Men Masters 60-64 Open,29,46040,Adam,Giles,Orlando Velo,2:47:37,46452,505.47331876025,421.66284861395,
Men Masters 60-64 Open,30,69867,Robert,Mayerik,Free-Flite Cadence Racing,2:47:43,56523,423.03426727364,429.11336333877,
Men Masters 60-64 Open,31,47597,Henry,Mccullough,Team Trappe Door,2:49:12,23362,385.71872793424,434.08037315532,
Men Masters 60-64 Open,32,246986,Steven,Roy,Cycles Veloce - Simple Green - Rock & Road Cyclery,2:51:44,49333,550,439.04738297187,
Men Masters 60-64 Open,33,165022,Mitch,Stauffer,INTENT,2:51:50,558420,310.75963832037,444.01439278842,
Men Masters 60-64 Open,34,134815,Martin,Tepoele,INTENT,2:53:11,498669,355.54313420534,463.88243205462,
Men Masters 60-64 Open,35,236961,Thomas,Soeder,,2:53:11,46870,529.88714131053,463.88243205462,
Men Masters 60-64 Open,36,30654,Mark,Peet,Harper Knoxvelo,2:53:12,206084,550,463.88243205462,
Men Masters 60-64 Open,37,140756,John,Kelly,Pinnacle Velo,2:53:12,48395,431.57045432071,463.88243205462,
Men Masters 60-64 Open,38,37282,Dana,Braet,VeloForce,2:53:12,324966,550,463.88243205462,
Men Masters 60-64 Open,39,48065,Robert,Brnilovich,ETP Cycling,2:53:12,281967,395.19106980205,463.88243205462,
Men Masters 60-64 Open,40,65681,Jeffrey,Paul,Pathfinder Factory Racing /pb Green Angels Racing,,114551,501.71364775432,463.88243205462,
Men Masters 60-64 Open,41,32497,David,Lewis,Fort Wayne Outfitters,2:54:53,200944,420.24218695386,513.55253022011,
Men Masters 60-64 Open,42,108657,Tom,Lewnard,Queen City Wheels,2:54:53,443337,550,513.55253022011,
Men Masters 60-64 Open,43,53981,Mark,Richier,INTENT,2:54:53,378503,340.32853765705,513.55253022011,
Men Masters 60-64 Open,44,22004,Stephen,Cochrane,MAMBO KINGS,2:54:53,7235,550,513.55253022011,
Men Masters 60-64 Open,45,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,2:54:53,394344,413.45279751099,513.55253022011,
Men Masters 60-64 Open,46,90385,Christopher,Jaggers,SC Velo,2:54:53,423159,447.95089763926,513.55253022011,
Men Masters 60-64 Open,47,29390,Curtis,Southern,NCVC/UnitedHealthcare,2:54:53,52033,394.76361764394,513.55253022011,
Men Masters 60-64 Open,48,47590,D,Langston powell,Cycle Center,2:54:53,179414,475.3125,513.55253022011,
Men Masters 60-64 Open,49,107799,Todd,Dry,DropBar Racing/Source Endurance,2:54:53,458875,385.20950318588,513.55253022011,
Men Masters 60-64 Open,50,131155,Jonathan,Brown,Kingdom Sports Coaching/Veloroussillon,2:54:53,5057,550,513.55253022011,
Men Masters 60-64 Open,51,91986,Jeffrey,Skates,Modern Market/GP Capital Partners,2:54:54,157244,601.00379906113,513.55253022011,
Men Masters 60-64 Open,52,177406,Ray,Cipollini,Hilton Head Cycling,2:54:54,6945,512.38922638296,513.55253022011,
Men Masters 60-64 Open,54,278973,Garland,Chapman,,2:54:54,665542,550,513.55253022011,
Men Masters 60-64 Open,DNF,120349,Kevin,Clark,Florida Velo,,360757,434.17962437345,553.28860875251,
Men Masters 60-64 Open,DNF,22863,Neal,Stansbury,Active Yards / specialized,,45968,550,553.28860875251,
Men Masters 60-64 Open,DNF,18158,James,Schaefer,Full Gas Fitness,,47697,550,553.28860875251,
Men Masters 60-64 Open,DNF,53299,Paul,Main,Arrivee Cycling Club,,49133,427.01451636401,553.28860875251,
Men Masters 60-64 Open,DNF,76016,Rene,Lucas,CORE Racing,,57849,550,553.28860875251,
Men Masters 60-64 Open,DNF,4212,Cecil,Bernard,Team Aggress,,66349,550,553.28860875251,
Men Masters 60-64 Open,DNF,51358,Craig,Miller,BBI,,68549,459.81002258365,553.28860875251,
Men Masters 60-64 Open,DNF,127206,Jose,Valdivia,Drunken dragon presented by Raquet,,152596,418.92591911691,553.28860875251,
Men Masters 60-64 Open,DNF,73864,David,Hiatt,Guttenplan/Cleansport,,394869,516.75520341984,553.28860875251,
Men Masters 60-64 Open,DNF,107112,David,Sevilla,CORE Racing,,466158,550,553.28860875251,
Men Masters 60-64 Open,DNF,62772,Roger,Malinowski,,,22261,550,553.28860875251,
Men Masters 60-64 Open,DNF,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,393.76334830419,553.28860875251,
Men Masters 60-64 Open,DNF,125420,Tom,Gunderson,Chilkoot Velo Cycling Club,,497778,309.90894565491,553.28860875251,
Men Masters 60-64 Open,DNF,151076,Guus,Gerritsen,,,521344,412.84300405838,553.28860875251,
Men Masters 65-69 Open,1,113079,Matthew,Trethric,Hammer/53x11,2:00:17,35914,429.45720988957,366.58984936805,
Men Masters 65-69 Open,2,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dpt,2:00:24,26205,424.57019281274,372.49316154152,
Men Masters 65-69 Open,3,92061,John,Daut,TTEndurance,2:00:24,427982,365.46427454749,378.39647371499,
Men Masters 65-69 Open,4,16265,Clark,Rasmussen,Clean Power Cycling,2:00:29,47316,451.32858084741,384.29978588845,
Men Masters 65-69 Open,5,15654,Kevin,Willitts,Body Concepts Racing Team,2:00:32,192774,439.81912447906,390.20309806192,
Men Masters 65-69 Open,6,48745,John,Marengo,Body Concepts,2:00:32,371699,410.05993314975,396.10641023538,
Men Masters 65-69 Open,7,89322,Frank,Winters,Clean Power Cycling,2:00:32,54032,400.9504826565,402.00972240885,
Men Masters 65-69 Open,8,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,2:00:32,195443,481.27057134193,407.91303458231,
Men Masters 65-69 Open,9,41386,Richard,Mauney,Toyota Forklifts of Atlanta,2:00:32,149109,418.33417125442,413.81634675578,
Men Masters 65-69 Open,10,42962,Julius,Aulisio,Top View Sports,2:00:32,187514,440.38723881868,419.71965892924,
Men Masters 65-69 Open,11,46875,Arnaldo,Salazar,,2:00:33,,600,425.62297110271,
Men Masters 65-69 Open,12,51347,Bernie,Clincke,Nashville Local Cycling,2:00:40,170290,476.23498998586,431.52628327617,
Men Masters 65-69 Open,13,119717,Michael,Adams,Gearlink Racing,2:00:41,231630,600,437.42959544964,
Men Masters 65-69 Open,14,61592,Randy,Parker,Melaleuca,2:00:43,45768,332.74510448313,443.3329076231,
Men Masters 65-69 Open,15,17169,Dirk,Cowley,Velosport Racing,2:00:47,7974,426.98647446019,449.23621979657,
Men Masters 65-69 Open,16,7116,Joseph,Manacchio,Guys Racing Club,2:00:47,53227,339.96342061625,463.99450023023,
Men Masters 65-69 Open,17,36731,Daniel,Hill,Peoria Bicycle Club Racing Team,2:00:48,47756,429.52450132137,463.99450023023,
Men Masters 65-69 Open,18,47589,Jeffrey,Allums,cycle center/ carolina velo,2:00:49,47174,600,463.99450023023,
Men Masters 65-69 Open,19,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,2:00:49,50217,376.53679639529,463.99450023023,
Men Masters 65-69 Open,20,405,Jerry,Jacobs,VeloJawn Racing,2:00:53,262078,497.46078659494,478.7527806639,
Men Masters 65-69 Open,21,186032,Kirk,Clowser,Chilkoot Velo Cycling Club,2:01:01,539469,415.69721134066,484.65609283736,
Men Masters 65-69 Open,22,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,2:01:08,423294,459.37060330068,490.55940501083,
Men Masters 65-69 Open,23,22947,Herman,Storms,Team Somerset,2:02:45,64719,600,496.46271718429,
Men Masters 65-69 Open,24,35262,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,2:05:33,14094,600,502.36602935776,
Men Masters 65-69 Open,25,71267,Carl,Westergren,VeloBrew Cycling Club,2:05:41,37816,600,508.26934153122,
Men Masters 65-69 Open,26,37281,Peter,Stevens,VeloForce,2:05:48,280630,600,517.12430979142,
Men Masters 65-69 Open,27,118328,Michael,Wilpizeski,DARC,2:05:48,57655,492.80106617368,517.12430979142,
Men Masters 65-69 Open,28,1048,Alan,Lesage,Fast Daddy Racing,2:05:56,185190,431.42469540991,525.97927805162,
Men Masters 65-69 Open,29,172565,Dave,Chin,Alpha cycling,2:09:28,591760,600,531.88259022509,
Men Masters 65-69 Open,30,37611,Glenn,Newell,CINCH Cycling  / El Deseo Elite,2:11:24,338478,524.66916588063,537.78590239855,
Men Masters 65-69 Open,31,69264,William,Kuster,Minnesota Masters Cycling   (MMC),2:11:45,59499,380.43961878547,546.64087065875,
Men Masters 65-69 Open,32,19180,Andrew,Buchanan,Team ProPower,2:11:46,248803,538.1409629318,546.64087065875,
Men Masters 65-69 Open,33,148104,Rick,Chukas,Nashville Local Cycling,2:12:01,527130,523.3321289806,555.49583891895,
Men Masters 65-69 Open,34,44860,Alan,Reece,Hilton Head Cycling Inc,2:15:28,366508,488.2976822755,561.39915109241,
Men Masters 65-69 Open,35,36664,Steve,Ellis,Team Indiebike p/b IU Health,2:18:08,10703,513.16201077238,567.30246326588,
Men Masters 65-69 Open,36,32992,Benjamin,West,Speedway Wheelmen,2:19:38,56678,600,579.10908761281,
Men Masters 65-69 Open,37,4204,Aubrey,Gordon,Team Alliance Environmental p/b Meridian Bank,2:19:38,45388,494.06258889604,579.10908761281,
Men Masters 65-69 Open,38,74862,Luc,Frenette,PPA,2:19:39,382762,520.6341757994,579.10908761281,
Men Masters 65-69 Open,DNF,51353,Cyril,Hunte,CORE Racing,,52086,579.99595232061,596.8190241332,
Men Masters 65-69 Open,DNF,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,,8380,446.72393329611,596.8190241332,
Men Masters 70-74 Open,1,33620,Kent,Bostick,CTS NWN Cycling Team,1:27:17,45105,412.4214091842,409.44866369179,
Men Masters 70-74 Open,2,89767,Jerry,Wickham,Bike Barn Livit,1:27:19,419963,478.30140335145,419.34840869725,
Men Masters 70-74 Open,3,22282,Thomas,Bain,Geri Atrix,1:27:21,45045,443.08221320825,429.24815370272,
Men Masters 70-74 Open,4,77387,Bob,Smith,Natral Grocries,1:27:21,33040,523.72931411719,439.14789870818,
Men Masters 70-74 Open,5,39846,Mark,Holt,THR Cycling,1:27:26,358166,525.32727272727,449.04764371365,
Men Masters 70-74 Open,6,29067,Jack,Evans,Somerset Cycling Club,1:27:28,257036,532.26771739371,458.94738871911,
Men Masters 70-74 Open,7,49613,Randall,Legeai,New Orleans Bicycle Club / Apolline Racing,1:27:30,45586,438.58721125797,468.84713372458,
Men Masters 70-74 Open,8,54176,Jerry,Rome,Wholesome Masters Racing,1:27:30,364536,545.63745522433,478.74687873005,
Men Masters 70-74 Open,9,275685,Peter,Gordon,,1:27:32,464601,650,488.64662373551,
Men Masters 70-74 Open,10,54145,Wayne,Watson,Chalet/Celebrity,1:27:34,50623,508.08390525754,498.54636874098,
Men Masters 70-74 Open,11,243652,Lewis,Dawkins,Sharp Iron riders,1:27:37,46654,463.50241503244,508.44611374644,
Men Masters 70-74 Open,12,278969,Thomas,Leonard,GP Velotek,1:27:38,20928,650,518.34585875191,
Men Masters 70-74 Open,13,48089,Jq,Wade,Rock It Riders,1:27:40,374795,650,528.24560375737,
Men Masters 70-74 Open,14,3200,Mark,Mccarthy,Trek/Towpath Bike,1:27:47,211211,531.16393478747,538.14534876284,
Men Masters 70-74 Open,15,187806,William,Donahoe,,1:27:56,9767,650,548.0450937683,
Men Masters 70-74 Open,16,273248,Michael,Brauer,Cinch,1:28:03,65082,499.81202322083,557.94483877377,
Men Masters 70-74 Open,17,19457,Michael,Shapanka,Somerset Wheelmen,1:30:07,174998,454.21875442278,567.84458377924,
Men Masters 70-74 Open,18,51853,Tony,Riccio,Wholesome Masters Racing,1:30:37,364530,608.5617672395,577.7443287847,
Men Masters 70-74 Open,19,193087,Tom,Benitez,West Coast Cycling,1:32:21,158011,650,587.64407379017,
Men Masters 70-74 Open,20,187391,David,Andrews,,1:35:04,580951,637.03995134561,597.54381879563,
Men Masters 70-74 Open,21,278970,Don,Mcneal,Coastal Cyclists,1:35:27,664805,650,607.4435638011,
Men Masters 70-74 Open,22,37572,Charles,Seward,Unione Sportiva Italiana,1:38:13,45926,411.78912643296,617.34330880656,
Men Masters 70-74 Open,23,3560,Patrick,Gellineau,Team Somerset,2:07:01,45371,650,632.19292631476,
Men Masters 70-74 Open,24,113610,James,Taylor,Greenville Spinners Bicycle Club,2:07:01,63373,484.49476810678,632.19292631476,
Men Masters 75-79 Open,1,20832,Ken,Milne,,1:27:21,270483,503.62950870246,495.89388599502,
Men Masters 75-79 Open,2,58542,Ed,Chamberlin,Natural Grocers Cycling,1:27:22,245225,483.82396807785,521.40715024564,
Men Masters 75-79 Open,3,38011,Ken,Louder,VeloSport Racing,1:27:37,179491,546.58420657408,546.92041449627,
Men Masters 75-79 Open,4,278971,Craig,Cuddeback,,1:27:39,509659,700,572.43367874689,
Men Masters 75-79 Open,5,24795,Thomas,Lobdell,speedway wheelmen,1:27:51,45607,700,597.94694299751,
Men Masters 75-79 Open,6,270829,Andrew,Brown,Vandoit Racing p/b 360,1:27:52,616872,700,623.46020724813,
Men Masters 75-79 Open,7,18232,Steven,Toplitz,Cyclonauts,1:28:26,46009,617.91942342893,648.97347149876,
Men Masters 75-79 Open,8,68439,Whitney,Fanning,Geri Atrix,1:34:40,89401,540.27585843657,674.48673574938,
Men Masters 75-79 Open,9,55569,Dale,Vaughan,,1:34:43,109432,700,700,
Men Masters 75-79 Open,10,69031,Ron,Allum,,1:34:47,364116,700,725.51326425062,
Men Masters 75-79 Open,11,89211,Richard,Alejandre,,1:35:05,289397,700,751.02652850124,
Men Masters 75-79 Open,12,275262,Graham,Lloyd,RB Fitness,1:36:34,652369,700,776.53979275187,
Men Masters 75-79 Open,13,58695,Tom,Lex,,1:37:52,243643,640.80964976092,802.05305700249,
Men Masters 75-79 Open,14,54242,Stephen,Bennett,Racerxcycling,1:45:13,68855,788.78552535862,827.56632125311,
Men Masters 75-79 Open,15,45466,Tom,Hall,GeriAtrix,1:45:13,,700,853.07958550373,
Men Masters 75-79 Open,16,120796,David,Thomas,Bike Zoo/Southern Cycling Operations (SCO),1:50:51,135190,616,878.59284975436,
Men Masters 80-84 Open,1,34198,S,Durward higgins,Hammer Super Masters,1:30:29,46705,,,
Men Masters 80-84 Open,2,44839,Jerry,Dusterhoff,ZFG,1:45:19,298892,,,
Men Masters 80-84 Open,3,34353,John,Mikkonen,,2:07:01,127769,,,
Men Masters 80-84 Open,4,275686,George,Ordway,Iowa City Cycling Club,2:07:01,653271,,,
Men Masters 80-84 Open,5,70001,Donald,Coker,None,2:07:01,50869,,,
Men Masters 85-89 Open,1,43453,Robert,Paganini,PAA,2:07:01,45763,,,
Men Masters 85-89 Open,2,34354,David,Ellefson,360 Racing,2:07:01,250329,,,
Men Masters 90-94 Open,1,65486,Frederic,Schmid,GeriAtrix,2:07:01,109257,,,
