Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4 Senior ,9,76112,Kelley,Mast,Fischer Plumbing Cycling Team,02:03:40,393718,501.65130094878,563.46129322499,
Women Cat 4 Senior ,10,49214,Emily,Beedle,Bikesale.com,02:04:41,369659,589.87269073068,574.23412883379,
Women Cat 4 Senior ,11,84010,Mallory,Travis,Hagens Berman-Society Consulting,02:05:10,408062,688.57,585.0069644426,
Women Cat 4 Senior ,12,79398,Veronica,Parkin,Whatcom Women Development Team,02:08:07,291780,633.91595110258,595.77980005141,
Women Cat 4 Senior ,13,65531,Nicole,Weiss,Team Group Health,02:08:47,324610,591.55960010282,606.55263566022,
Women Cat 4 Senior ,14,86335,Amanda,Loser,SCCA/Starbucks Cycling,02:08:47,423738,559.50554224637,617.32547126902,
Women Cat 4 Senior ,15,45588,Eva,Kness,Bikesale.com,02:08:49,306108,648.48993958304,628.09830687783,
Women Cat 4 Senior ,16,74146,Colleen,Welch,Olympia Orthopaedic Associates,02:09:16,390726,614.77,649.64397809545,
Women Cat 4 Senior ,17,18555,Mckayla,Dunfey,Team Group Health,02:08:47,215423,608.29,649.64397809545,
Women Cat 4 Senior ,18,76193,Amber,Gunning,SCCA/Starbucks Cycling,02:08:47,393449,632.94,649.64397809545,
Women Cat 4 Senior ,19,52769,Knar,Gavin,,02:17:31,378856,742.18050353307,671.18964931306,
Women Cat 4 Senior ,20,91786,Jennifer,Santoyo,Bikesale.com,02:19:00,397105,538.13100410023,681.96248492187,
Women Cat 4 Senior ,21,74156,Emily,Alexander,SCCA/Starbucks Cycling,02:20:43,392792,682.63110657844,692.73532053068,
Women Cat 4 Senior ,22,74469,Caylen,Beaty,Team Group Health,02:21:47,391755,531.67,703.50815613948,
Women Cat 4 Senior ,DNF,74151,Debbie,Thomas,Olympia Orthopaedic Associates,DNF,393937,648.39,714.28099174829,
