First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Yeh,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,34,47,543.77725,
Richard,Hislop,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,39,47,563.676,
John,Buchheit,Sterling Road Race,2011-05-7,Men 4                    ,20,90,378.07996710676,
Jeremy,Katz,Sterling Road Race,2011-05-7,Men 4                    ,64,90,456.34329773306,
Brian,Housman,Sterling Road Race,2011-05-7,Men 4                    ,77,90,481.77888018661,
John,Buchheit,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,16,60,410.16760738688,
William,Matlack,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,23,40,506.5787552112,
Jonathan,Eichman,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,7,24,268.47306840818,
Kate,Leppanen,Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,19,30,569.2442920946,
Jonathan,Eichman,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,18,24,332.51314940039,
Kate,Leppanen,Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,16,30,527.59518299818,
Jonathan,Eichman,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,21,24,335.17004686736,
Kate,Leppanen,Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,22,30,552.40165570446,
Gerry,Katz,Quabbin Reservoir Classic,2011-04-23,Masters 55+,1,26,350.727,
Kate,Leppanen,Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,10,12,519.62881869036,
Jonathan,Eichman,Tour of the Battenkill,2011-04-10,Men 50+                                           ,6,150,262.38921122434,
Kate,Leppanen,The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,8,11,495.56554338588,
Kate,Leppanen,Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,7,11,580.1721265543,
John,Buchheit,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,9,40,397.7127,
Oscar,Yeh,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,36,40,506.9764,
Kate,Leppanen,Jamestown Classic,2010-10-11,WoMen 18-34                                  ,3,13,496.60870521262,
Brian,Housman,Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,10,37,462.5,
Joel,Lamendola,Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,11,37,466.66666666667,
William,Matlack,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,7,36,438.52473733689,
Jim,Gomez,Portsmouth Criterium,2010-09-18,Men 4                                     ,42,62,420.01004166667,
Joel,Bard,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,37,69,521.49214358199,
Joel,Lamendola,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,56,68,502.38976656324,
Joel,Lamendola,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,51,68,489.08616932395,
Torbjorn,Phillpotts,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,45,70,378.18348417778,
Torbjorn,Phillpotts,Tokeneke Classic,2010-08-8,Cat 3 Men           ,40,68,345.35374125409,
Jonathan,Eichman,Tokeneke Classic,2010-08-8,Masters 45+         ,11,53,295.5149722347,
Eric,Silva,Concord Criterium,2010-08-7,Men 3                                             ,49,49,,
Kate,Leppanen,Concord Criterium,2010-08-7,Women 1/2/3                                       ,18,22,522.73086291574,
Torbjorn,Phillpotts,Tour of the Catskills - GC,2010-08-1,3 Men,51,62,344.75711697627,
Torbjorn,Phillpotts,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,55,68,353.6647554964,
Tomas,Jurgensen,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,34,52,562.39964533857,
Kate,Leppanen,Norwell Circuit Race,2010-08-1,Women 3/4                    ,17,25,597.63159589651,
Torbjorn,Phillpotts,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,52,68,330.59080161463,
Torbjorn,Phillpotts,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,46,68,324.76409178555,
Jonathan,Eichman,Tour of the Hilltowns,2010-07-24,Master 50+                        ,8,63,274.43825652661,
Torbjorn,Phillpotts,Tour of the Hilltowns,2010-07-24,Men 3                             ,55,64,360.37087232939,
Joel,Lamendola,Working Man's Stage Race - GC,2010-07-22,Men 5,7,16,478.03292708333,
Joel,Lamendola,Working Man's Stage Race - Stage 3,2010-07-22,Men 5,8,16,487.82389342562,
Joel,Lamendola,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,6,23,455.46875,
Joel,Lamendola,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,6,23,457.98629643425,
Kate,Leppanen,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,14,32,533.44388841697,
Jennifer,Zeuli,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,19,32,587.25125106183,
John,Buchheit,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,16,51,427.97949522398,
John,Buchheit,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,41,143,368.7137039801,
Richard,Hislop,Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,27,30,542.42887914517,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,39,71,324.25367961661,
John,Buchheit,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,52,60,463.2785031829,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,26,75,316.1203882178,
John,Buchheit,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,17,62,408.78930727198,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,69,77,368.03172364177,
John,Buchheit,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,47,62,440.15405563791,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,43,78,327.19657894737,
John,Buchheit,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,62,70,481.405625,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,51,87,315.17295238095,
John,Buchheit,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,23,73,391.07518981481,
Kate,Leppanen,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,22,28,571.51892307692,
Jonathan,Eichman,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,12,72,279.10038461538,
Torbjorn,Phillpotts,Housatonic Hills Road Race,2010-06-20,3/4 Men,51,76,359.64036842105,
Joel,Lamendola,Purgatory Road Race,2010-06-19,Men 5 35+                 ,15,47,467.28304930514,
Tomas,Jurgensen,Purgatory Road Race,2010-06-19,Men 5 u35                 ,32,44,560.28491882799,
Torbjorn,Phillpotts,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,28,52,316.97814672521,
Tomas,Jurgensen,Whaling City Cyclone,2010-06-13,Juniors                                           ,23,28,,
Kate,Leppanen,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,17,31,660.91453121583,
John,Buchheit,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,22,30,343.2165,
John,Buchheit,Whaling City Cyclone,2010-06-13,Men 4                                             ,16,35,456.72419889353,
John,Buchheit,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,26,40,428.05026743608,
Kate,Leppanen,Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,7,8,487.126,
Joel,Lamendola,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,20,39,450,
Andrea,Bell,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,32,43,659.51611730765,
Jonathan,Eichman,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,29,87,342.39944736842,
Andrew,Tucker,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,27,34,396.88083333333,
John,Buchheit,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,10,51,374.93131275084,
Kate,Leppanen,Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,5,19,502.06521219136,
Christine,Ort,Waterville Valley Time Trial,2010-05-15,Open Women,9,12,525,
Kate,Leppanen,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,25,31,504.83319769429,
Torbjorn,Phillpotts,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,24,69,335.14732233559,
John,Buchheit,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,3,62,334.40189338289,
Richard,Hislop,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,32,44,574.50260909097,
Tomas,Jurgensen,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,33,44,580.23357902105,
John,Buchheit,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,61,155,406.56,
Jim,Gomez,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,98,155,457.29486311824,
Torbjorn,Phillpotts,Army Spring Classic Crit,2010-04-24,3 Men                                   ,11,51,296.76584126984,
Christian,Eager,Army Spring Classic Crit,2010-04-24,3 Men                                   ,29,51,336.8556031746,
Jonathan,Eichman,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,20,59,373.76625758386,
Andrew,Tucker,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,3,26,313.72998717949,
Joseph,Cruz jr,Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,14,45,467.32338636364,
Eric,Silva,Tour of the Battenkill,2010-04-10,3 Men Green,76,92,326.05122927926,
Andrew,Tucker,Tour of the Battenkill,2010-04-10,4 Men White,3,92,316.9365997304,
Jim,Gomez,Tour of the Battenkill,2010-04-10,4 Men White,73,92,449.08291834112,
John,Eash,Tour of the Battenkill,2010-04-10,4 Men White,90,92,481.17559571801,
Jonathan,Eichman,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),11,101,308.4324,
Torbjorn,Phillpotts,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),41,87,350,
Kate,Leppanen,The Myles Standish State Forest Road Race,2010-04-10,Women 1/2/3,3,3,,
John,Buchheit,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,12,35,387.95558823529,
Jeremy,Katz,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,24,35,419.50720588235,
Christine,Fort,The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,8,12,616.46247222222,
Kate,Leppanen,Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,7,25,,
Andrew,Tucker,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,6,58,345.6013061193,
K,Scott davis,Bariani Road Race,2010-03-20,Men 4   ,57,93,409.78260869565,
K,Scott davis,Central Coast Circuit Race,2010-03-13,Men 4   ,19,32,417.14285714286,
K,Scott davis,Central Coast Circuit Race,2010-03-13,Men 3/4   ,38,42,,
K,Scott davis,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,25,50,468.9,
K,Scott davis,Folsom Early Bird Crit,2010-01-30,Men 4   ,48,54,,
K,Scott davis,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,49,56,,
Joel,Lamendola,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,17,49,,
Brian,Housman,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,22,49,,
Kate,Leppanen,34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,5,15,,
John,Buchheit,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,7,50,,
Andrew,Tucker,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,15,50,,
Jim,Gomez,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,28,50,,
Northup,Bill,Bob Beals Omnium - Sat Crit,2009-09-12,Men 60+,3,8,,
Andrew,Tucker,Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,5,22,,
John,Buchheit,Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,20,22,,
Andrew,Tucker,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,7,30,358.11745458086,
Andrew,Tucker,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,2,52,324.36680594714,
Charles,Wescott,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,34,52,472.93462688384,
Christian,Farrar,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,46,52,,
Nancy,Labbe-giguere,Central NH Road Race/Bow,2009-08-2,Women 4                                           ,3,14,486.46573400673,
Torbjorn,Phillpotts,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,47,73,330.87784761905,
Nancy,Labbe-giguere,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,21,27,592.25204545455,
Andrew,Tucker,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,47,91,403.80303787879,
Jim,Gomez,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,69,91,446.58721401515,
Charles,Wescott,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,74,91,455.14404924242,
Jonathan,Eichman,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,14,66,353.91863205574,
Kate,Leppanen,Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,7,7,,
John,Eash,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,17,26,444.04892205783,
John,Eash,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,26,31,506.24386666667,
Kate,Leppanen,Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,6,8,,
Kate,Leppanen,Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,6,8,,
John,Eash,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,31,31,511.97650180543,
John,Buchheit,New Britain Criterium,2009-07-12,Cat 4                         ,17,51,423.89652173913,
Eric,Silva,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,13,27,345.73885939392,
Jacob,Vellaccio,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,11,43,294.6918769291,
Eric,Silva,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,24,43,364.12796757554,
Glenn,Ferreira,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,33,43,364.12796757554,
John,Buchheit,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,4,56,363.58675775655,
Glenn,Ferreira,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,14,83,249.74544444444,
Jim,Gomez,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,46,83,416.51854166667,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,61,92,328.04701863773,
Glenn,Ferreira,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,80,92,357.33721593872,
Jim,Gomez,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,81,101,470.90931702899,
Glenn,Ferreira,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,27,95,302.91274094203,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,30,95,302.91274094203,
Jim,Gomez,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,60,103,418.7672716191,
Torbjorn,Phillpotts,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,69,96,326.78300848726,
Glenn,Ferreira,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,81,96,340.39531111857,
Jim,Gomez,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,92,103,471.68884142822,
Kate,Leppanen,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Women 3/4              35 minutes    ,8,9,,
Glenn,Ferreira,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,21,36,413.83536764706,
John,Buchheit,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,1,15,353.7105,
Andrew,Tucker,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,6,15,410.03024996268,
Glenn,Ferreira,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,15,57,281.42303644198,
Christian,Eager,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,23,57,311.61060222376,
Eric,Silva,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,37,57,311.61060222376,
Charles,Wescott,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,73,102,402.0336254965,
Nancy,Labbe-giguere,Housatonic Hills Road Race,2009-06-21,Women 4                         ,10,24,548.18747117854,
Andrew,Tucker,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,3,62,329.21879569892,
Nessim,Mezrahi,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,50,62,417.08511827957,
Jim,Gomez,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,54,62,417.08511827957,
John,Eash,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,56,62,417.08511827957,
John,Buchheit,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,62,62,417.08511827957,
Glenn,Ferreira,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,18,69,316.9731342769,
Jacob,Vellaccio,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,26,69,316.9731342769,
Eric,Silva,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,35,69,316.9731342769,
Christian,Eager,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,67,69,316.9731342769,
Kate,Leppanen,Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,6,11,468.69260092743,
Kate,Leppanen,Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,15,20,644.22933333333,
Nancy,Labbe-giguere,Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,16,20,682.24258333333,
Nancy,Labbe-giguere,Lake Auburn Road Race,2009-06-6,WOMEN 4                        ,5,16,456.94755563428,
Kate,Leppanen,Lake Auburn Road Race,2009-06-6,WOMEN 4                        ,6,16,467.71066672571,
Andrew,Tucker,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,7,45,395.60897132616,
Jeremy,Katz,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,27,45,414.14916591995,
Nessim,Mezrahi,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,32,45,426.93550701912,
Glenn,Ferreira,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,51,69,355.24921034177,
Glenn,Ferreira,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,10,69,272.34648484848,
Glenn,Ferreira,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,58,69,348.12562575141,
Glenn,Ferreira,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,9,54,278.48510015875,
Eric,Silva,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,23,54,313.99854801939,
Christian,Eager,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,32,54,313.99854801939,
Christine,Fort,Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,20,24,570.09185317659,
John,Buchheit,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,15,61,395.18218536087,
John,Buchheit,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,9,53,403.96825548907,
Eric,Silva,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,20,66,323.83525232795,
Glenn,Ferreira,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,22,66,323.83525232795,
Christian,Eager,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,29,66,323.83525232795,
Kate,Leppanen,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,16,38,484.99350928962,
John,Slonimsky,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,41,49,592.14684620896,
Torbjorn,Phillpotts,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,33,45,231.70191666667,
Charles,Wescott,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,36,62,422.62844444444,
Jonathan,Eichman,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,28,75,345.79372474747,
Christian,Eager,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,23,69,294.15345588235,
Jacob,Vellaccio,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,43,69,322.90527941176,
Torbjorn,Phillpotts,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,48,69,322.90527941176,
Nancy,Labbe-giguere,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,8,30,462.00230471562,
Kate,Leppanen,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,10,30,481.99832669786,
Christine,Fort,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,26,30,646.96550805133,
Jennifer,Zeuli,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,27,30,646.96550805133,
Nessim,Mezrahi,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,17,74,369.54498816094,
Jonathan,Eichman,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,22,68,347.65349509804,
Sean,Godley,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,41,66,458.62987058266,
Ian,Sutton,Blue Hills Classic,2009-05-3,CAT 4 MEN ,24,59,411.6707816092,
Christian,Farrar,Blue Hills Classic,2009-05-3,CAT 4 MEN ,25,59,411.6707816092,
John,Buchheit,Blue Hills Classic,2009-05-3,CAT 4 MEN ,40,59,411.6707816092,
Eric,Martin,Blue Hills Classic,2009-05-3,CAT 4 MEN ,43,59,411.6707816092,
Nessim,Mezrahi,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,42,87,411.16636627907,
Jim,Gomez,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,82,87,456.57625581395,
Jonathan,Eichman,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,26,85,338.08074074452,
Bill,Northup,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,24,42,512.30114285714,
Torbjorn,Phillpotts,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,43,77,264.2643164985,
Christian,Eager,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,64,77,330.39891219451,
Eric,Silva,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,70,77,350.39309228866,
Jim,Gomez,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,51,67,484.77272727273,
John,Eash,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,54,58,517.50179310345,
Kate,Leppanen,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,26,34,620.56955882353,
Sean,Godley,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,58,66,437.26948484848,
Kate,Leppanen,Myles Standish Road Race,2009-04-19,Women Open,6,13,436.3017867177,
Jennifer,Zeuli,Myles Standish Road Race,2009-04-19,Women Open,10,13,491.09463984689,
John,Eash,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,33,39,551.31578947368,
Torbjorn,Phillpotts,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,31,64,301.99829391623,
Jonathan,Eichman,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,83,103,508.21297958483,
Nancy,Labbe-giguere,Chris Hinds Memorial Criterium,2009-04-11,Women Open,6,14,480.55652048087,
Kate,Leppanen,Chris Hinds Memorial Criterium,2009-04-11,Women Open,11,14,563.89387429508,
Nessim,Mezrahi,Chris Hinds Memorial Criterium,2009-04-11,Category 4,3,31,341.20584268021,
John,Eash,Chris Hinds Memorial Criterium,2009-04-11,Category 5,5,15,472.62755102041,
Ian,Sutton,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),32,54,406.25668606702,
Jim,Gomez,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),33,54,436.39482451499,
Eric,Martin,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),39,54,453.84322045855,
Torbjorn,Phillpotts,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),67,85,271.96673926963,
Christian,Eager,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,56,64,332.34375,
Ric,Silva,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,60,64,337.96875,
Kate,Leppanen,33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,18,44,,
Jeremy,Katz,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,16,44,,
Matthew,Stein,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,24,44,,
John,Eash,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,34,44,,
Christian,Farrar,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,17,57,459.57792207792,
Joel,Bard,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,41,57,540.42207792208,
Christian,Eager,Saco Bay Criterium,2008-08-23,MEN CAT 3,2,23,270.88837242915,
Glenn,Ferreira,Saco Bay Criterium,2008-08-23,MEN CAT 3,8,23,295.99906015178,
Eric,Silva,Saco Bay Criterium,2008-08-23,MEN CAT 3,12,23,312.73951863354,
Eric,Silva,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,22,34,323.56255127986,
Glenn,Ferreira,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,32,34,323.56255127986,
Glenn,Ferreira,Frontier Criterium,2008-08-16,Men Cat 3                     ,3,15,264.63888298634,
Glenn,Ferreira,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,35,100,265.24376032086,
Ian,Sutton,Witches Cup Criterium,2008-08-13,Men 4                                             ,13,72,363.99602306715,
Bill,Maidment,Witches Cup Criterium,2008-08-13,Men 4                                             ,38,72,398.94105950198,
Torbjorn,Phillpotts,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,18,64,373.24624527876,
John,Naegle,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,44,46,469.57586468158,
Glenn,Ferreira,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,34,63,220.45895613705,
Jeremy,Katz,Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,23,28,551.92307692308,
Matthew,Stein,Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,24,28,557.69230769231,
Jonathan,Eichman,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,19,48,368.80910999739,
Nancy,Labbe-giguere,Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,20,20,,
