Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat1/2/3,16,16122,Philip,Roberts,CyclesFANATICRacing.com,00:00.0,30110,388.89,369.21325510204,
Men Master 35+ Cat1/2/3,17,92534,David,Harwin,Audi Reno-Tahoe,00:00.0,380370,356.24,375.75193877551,
Men Master 35+ Cat1/2/3,18,127567,Mark,Foster,Sierra Nevada/Reliable Racing/,00:00.0,319704,300,382.29062244898,
Men Master 35+ Cat1/2/3,19,16035,Dean,Laberge,Peet's Coffee Racing,00:00.0,67041,341.93,388.82930612245,
Men Master 35+ Cat1/2/3,20,33637,Mark,Fleishman,CyclesFANATICRacing.com,00:00.0,260212,417.51,395.36798979592,
Men Master 35+ Cat1/2/3,21,15264,Chris,Ott,Peet's Coffee Racing,00:00.0,26920,356.79,408.44535714286,
Men Master 35+ Cat1/2/3,22,19608,Benjamin,Cota,Funsport Bikes Cycling Team,00:00.0,7881,369.2,408.44535714286,
Men Master 35+ Cat1/2/3,23,41676,Andrew,Heinemann,AUDI RENO-TAHOE,00:00.0,356964,375.58,408.44535714286,
Men Master 35+ Cat1/2/3,24,17968,Wilson,Gorrell,Folsom Bike/Trek/Raley's,00:00.0,254622,475.45,408.44535714286,
Men Master 35+ Cat1/2/3,25,105793,Jason,Brown,LangeTwins Winery Racing Team,00:00.0,53115,412.83556835327,408.44535714286,
Men Master 35+ Cat1/2/3,27,15626,Rob,Cady,Rio Strada Racing,00:00.0,49774,,,
Men Master 35+ Cat1/2/3,28,16067,Kyle,Glerum,Peet's Coffee Racing,00:00.0,195470,,,
Men Master 35+ Cat1/2/3,29,17751,Chris,Espy,Team Specialized/Touchstone Ra,00:00.0,61649,,,
Men Master 35+ Cat1/2/3,30,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator,00:00.0,270304,,,
Men Master 35+ Cat1/2/3,31,15269,Scott,Cox,Team Mike's Bikes p/b Equator,00:00.0,288732,,,
Men Master 35+ Cat1/2/3,32,100333,Chris,Morris,Folsom Bike/Trek/Raley's,00:00.0,316874,,,
Men Master 35+ Cat1/2/3,33,15559,Gus,Platis,Rio Strada Racing,00:00.0,40616,,,
Men Master 35+ Cat1/2/3,34,39148,Matthew,Adams,Team Mike's Bikes p/b Equator,00:00.0,124715,,,
Men Master 35+ Cat1/2/3,35,38670,Aaron,Patterson,Peet's Coffee Racing,00:00.0,334718,,,
Men Master 35+ Cat1/2/3,36,41868,Brian,Brown,Folsom Bike/Trek/Raley's- Men',00:00.0,365111,,,
Men Master 35+ Cat1/2/3,37,15262,Nick,Theobald,Peet's Coffee Racing,00:00.0,35297,,,
Men Master 35+ Cat1/2/3,38,15547,Brian,Zimny,Peet's Coffee Racing,00:00.0,61117,,,
Men Master 35+ Cat1/2/3,39,36582,Todd,Allington,Chico Masters Racing,00:00.0,295903,,,
Men Master 35+ Cat1/2/3,40,15765,Lance,Loveday,Victory Velo Racing,00:00.0,305459,,,
Men Master 35+ Cat1/2/3,41,43902,Rich,Hufford,Victory Velo Racing,00:00.0,365212,,,
Men Master 35+ Cat1/2/3,42,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's- Men',00:00.0,245436,,,
Men Master 35+ Cat1/2/3,43,15656,Michael,Claudio,Folsom Bike/Trek/Raley's,00:00.0,248052,,,
Men Master 35+ Cat1/2/3,44,16114,Herman,Johnson,Fun sport bikes cycling team,00:00.0,53501,,,
Men Master 35+ Cat1/2/3,45,37995,Cristina,Hughes,JAKROO,00:00.0,325664,,,
Men Master 35+ Cat1/2/3,46,16062,Alex,Holtz,Team Specialized/Touchstone Ra,00:00.0,61440,,,
Men Master 35+ Cat1/2/3,47,17164,Bubba,Melcher,,00:00.0,23961,,,
Men Master 35+ Cat1/2/3,48,15379,Scott,Fonseca,AUDI RENO-TAHOE,00:00.0,204715,,,
Men Master 35+ Cat1/2/3,49,15603,Jeffrey,Galland,CHICO MASTERS,00:00.0,127804,,,
Men Master 35+ Cat1/2/3,50,15617,Andre,Tenthorey,,00:00.0,76561,,,
Men Master 35+ Cat1/2/3,51,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,00:00.0,296665,,,
Men Master 35+ Cat1/2/3,52,17281,Stephen,Mccaw,Folsom Bike/Trek/Raley's,00:00.0,62322,,,
Men Master 35+ Cat1/2/3,53,15661,Jeff,Watson,LangeTwins Winery Racing Team,00:00.0,293136,,,
Men Master 35+ Cat1/2/3,54,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,00:00.0,52696,,,
Men Master 35+ Cat1/2/3,55,15632,Daniel,Bryant,Peet's Coffee Racing,00:00.0,195929,,,
Men Master 35+ Cat1/2/3,56,76379,John,Funke,Team Mike's Bikes p/b Equator,00:00.0,12565,,,
Men Master 35+ Cat1/2/3,57,39192,John,Barbicas,Team Mikes Bikes p/b Equator C,00:00.0,309907,,,
Men Master 35+ Cat1/2/3,DNF,28608,Chris,Cain,Don Chapin Monterey Bay Racing,00:00.0,339008,394.16,464.38742857143,
Men Master 35+ Cat1/2/3,DNF,15651,Nabil,Samaan,,00:00.0,177518,415.9,464.38742857143,
Men Master 35+ Cat1/2/3,DNF,15474,Curt,Mills,,00:00.0,299412,359.52,464.38742857143,
Men Master 35+ Cat1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,00:00.0,30073,461.64,464.38742857143,
Men Master 35+ Cat1/2/3,DNF,118460,James,Swift,Team Velo Wrench,00:00.0,420129,435.90411019259,464.38742857143,
Men Master 35+ Cat1/2/3,DNF,15535,Matt,Tufts,Folsom Bike/TREK/Raley's,00:00.0,240212,329.94,464.38742857143,
Men Master 35+ Cat3/4,1,103319,Jose,Cuevas,orange pedal,00:00.0,458433,384.96,356.405,
Men Master 35+ Cat3/4,2,82578,Christopher,Flower,Data Driven Athlete Racing,00:00.0,406652,419.91,362.49554421769,
Men Master 35+ Cat3/4,3,15925,Nathanael,Dunn,Data Driven Athlete Racing,00:00.0,290357,421.48,368.58608843537,
Men Master 35+ Cat3/4,4,15826,Christopher,Kemp,Rio Strada Racing,00:00.0,18867,418.73,374.67663265306,
Men Master 35+ Cat3/4,5,100281,Jason,A. smith,Rio Strada Racing,00:00.0,401440,419.26,380.76717687075,
Men Master 35+ Cat3/4,6,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycle,00:00.0,391733,495.2,386.85772108844,
Men Master 35+ Cat3/4,7,72291,Len,Baker,Revs Road Race,00:00.0,393325,449.14,392.94826530612,
Men Master 35+ Cat3/4,8,118460,James,Swift,Team Velo Wrench,00:00.0,420129,435.90411019259,399.03880952381,
Men Master 35+ Cat3/4,9,28257,Sean,Brandt,Dolce Vita Freewheel,00:00.0,333136,409.84,405.1293537415,
Men Master 35+ Cat3/4,10,115133,Jason,Roth,Revs Road Race,00:00.0,420101,420.79,411.21989795918,
Men Master 35+ Cat3/4,11,18295,James,Blankenship,Victory Velo Racing,00:00.0,53651,410.77,417.31044217687,
Men Master 35+ Cat3/4,12,74354,Robbie,Robertson,Veri Good Cookies Racing,00:00.0,195296,396.03,423.40098639456,
Men Master 35+ Cat3/4,13,28143,Oliver,Weiss,Rio Strada Racing,00:00.0,79603,350,429.49153061224,
Men Master 35+ Cat3/4,14,72280,Ryan,Carr,Reno Cycling Team p/b Nature's,00:00.0,317714,350,435.58207482993,
Men Master 35+ Cat3/4,15,84570,Long,Nguyen,CBRE Racing,00:00.0,393496,410.02,441.67261904762,
Men Master 35+ Cat3/4,16,116847,Chris,Dawson,Rio Strada Racing,00:00.0,224241,438.15,447.76316326531,
Men Master 35+ Cat3/4,17,38078,Doug,Ryan,MDW,00:00.0,271471,425.21,453.85370748299,
Men Master 35+ Cat3/4,18,72290,Matt,Marks,Victory Velo Racing,00:00.0,395910,430.87,459.94425170068,
Men Master 35+ Cat3/4,19,90266,Jeffrey,Kato,CBRE Racing,00:00.0,216231,480.02,466.03479591837,
Men Master 35+ Cat3/4,20,17791,Derek,Novaes,Rio Strada Racing,00:00.0,274484,464.87,472.12534013605,
Men Master 35+ Cat3/4,21,72288,Greg,Ampey,Team City Racing,00:00.0,399829,433.76828301435,484.30642857143,
Men Master 35+ Cat3/4,22,17258,Ernest,Sanchez,S2C/Primal,00:00.0,53550,395.67265301858,484.30642857143,
Men Master 35+ Cat3/4,23,90154,Damien,Anderson,Team City Racing,00:00.0,419364,481.33675680825,484.30642857143,
Men Master 35+ Cat3/4,24,90153,Will,Stoeger,Clean Power Cycling Team,00:00.0,419454,531.71,484.30642857143,
Men Master 35+ Cat3/4,25,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,00:00.0,411561,421.12,484.30642857143,
Men Master 35+ Cat3/4,26,92537,David,Garzoli,Chico Masters Cycling Team,00:00.0,425943,405.92,484.30642857143,
Men Master 35+ Cat3/4,27,15789,Renzo,Bernales,Team City Racing,00:00.0,76203,454.99,484.30642857143,
Men Master 35+ Cat3/4,28,15409,Darron,Sturgeon,JAKROO Racing Team,00:00.0,286787,433.18,484.30642857143,
Men Master 35+ Cat3/4,29,17937,Philip,Vrieling,Funsport Bikes Cycling Team,00:00.0,185026,387.36,484.30642857143,
Men Master 35+ Cat3/4,30,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,00:00.0,368443,444.73,484.30642857143,
Men Master 35+ Cat3/4,31,106474,Nicholas,Jordan,reno cycling team,00:00.0,459438,514.08080213424,484.30642857143,
Men Master 35+ Cat3/4,32,15681,Morgan,Mahanke,Sierra Nevada/Reliable Racing,00:00.0,226577,399.86056597744,484.30642857143,
Men Master 35+ Cat3/4,33,65260,Alon,Golan,CoreTechs Cycling Team,00:00.0,205510,415.48,484.30642857143,
Men Master 35+ Cat3/4,34,39210,Tim,Bair,The Hub Roseville,00:00.0,257805,366.81676605728,484.30642857143,
Men Master 35+ Cat3/4,35,121555,Thomas,Morris,The Hub Roseville,00:00.0,25151,486.59364000421,484.30642857143,
Men Master 35+ Cat3/4,36,15937,Mateo,Ortega,Strava,00:00.0,255427,464.48793168211,484.30642857143,
Men Master 35+ Cat3/4,37,16181,Michael,Saba,CA Technologies Racing,00:00.0,285459,457.31455036568,484.30642857143,
Men Master 35+ Cat3/4,38,89100,Glen,Kinion,CBRE Racing,00:00.0,412063,429.95,484.30642857143,
Men Master 35+ Cat3/4,39,38561,Dean,Klotz,Leadoutracing.com (CA),00:00.0,139360,510.64,484.30642857143,
Men Master 35+ Cat3/4,40,15741,Greg,Fales,Sierra Nevada/Reliable Racing,00:00.0,275788,482.19,484.30642857143,
Men Master 35+ Cat3/4,41,15567,Robin,Mckinney,Victory Velo Racing,00:00.0,276168,467.48,484.30642857143,
Men Master 35+ Cat3/4,42,38570,Jeff,Farley,Rio Strada Racing,00:00.0,339050,495.16,484.30642857143,
Men Master 35+ Cat3/4,43,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,00:00.0,366161,470.98,484.30642857143,
Men Master 35+ Cat3/4,44,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,00:00.0,158073,449.36847048724,484.30642857143,
Men Master 35+ Cat3/4,45,43795,James,Dawson,NorCal Hub Racing,00:00.0,365309,516.1,484.30642857143,
Men Master 35+ Cat3/4,46,106728,Albert,Lehman,Delta Velo/Michael David Winer,00:00.0,459638,469.24,484.30642857143,
Men Master 35+ Cat3/4,47,72047,Albert,Coble,Funsport Bikes Cycling Team,00:00.0,361335,511.37,484.30642857143,
Men Master 35+ Cat3/4,48,127577,Michael,Williams,Audi Reno-Tahoe Cycling,00:00.0,38396,350,484.30642857143,
Men Master 35+ Cat3/4,49,32533,David,Vincent,Audi Reno-Tahoe Cycling,00:00.0,391971,462.49914563331,484.30642857143,
Men Master 35+ Cat3/4,50,38563,Kwang,Kim,Team City Racing,00:00.0,236974,350,484.30642857143,
Men Master 35+ Cat3/4,51,92198,John,Simmons,Team City Racing,00:00.0,384665,530.53,484.30642857143,
Men Master 35+ Cat3/4,52,106711,Michael,Dickey,The Hub Roseville,00:00.0,419289,548.47,484.30642857143,
Men Master 35+ Cat3/4,53,43264,Greg,Price,Rio Strada Racing,00:00.0,364779,516.42,484.30642857143,
Men Master 35+ Cat3/4,54,15677,Jeff,Sawyer,Victory Velo Racing,00:00.0,220240,534.00378770257,484.30642857143,
Men Master 35+ Cat3/4,55,92580,Chris,Demattei,Victory Velo Racing,00:00.0,433902,470.42,484.30642857143,
Men Master 35+ Cat3/4,56,66694,Patrick,Monroe,Veri Good Cookies Racing,00:00.0,90170,452.05,484.30642857143,
Men Master 35+ Cat3/4,57,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men',00:00.0,290396,505.8,484.30642857143,
Men Master 35+ Cat3/4,58,36600,Omir,Torres,Revs Road Race,00:00.0,333158,418.79,484.30642857143,
Men Master 35+ Cat3/4,59,7597,Richard,Paul,AUDI RENO-TAHOE CYCLING,00:00.0,27450,454.98229711485,484.30642857143,
Men Master 35+ Cat3/4,60,15481,Chad,Richards,Sierra Nevada/Reliable Racing,00:00.0,305850,449.16,484.30642857143,
Men Master 35+ Cat3/4,61,99265,James,Rainbow,Pen Velo Racing/Summit Bicycle,00:00.0,414636,457.79,484.30642857143,
Men Master 35+ Cat3/4,62,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,00:00.0,128711,437.27784073396,484.30642857143,
Men Master 35+ Cat3/4,63,16555,Nicholas,Hack,A Bloc Racing,00:00.0,281233,454.78,484.30642857143,
Men Master 35+ Cat3/4,64,17362,Steve,Ward,,00:00.0,286653,424.88,484.30642857143,
Men Master 35+ Cat3/4,65,15666,Lance,Newey,Sierra Nevada/Reliable Racing,00:00.0,202161,452.86,484.30642857143,
Men Master 35+ Cat3/4,66,72776,Andrew,Battistessa,Rio Strada Racing,00:00.0,371171,461.98,484.30642857143,
Men Master 35+ Cat3/4,67,15947,John,Collins,Rio Strada Racing,00:00.0,231774,396.84,484.30642857143,
Men Master 35+ Cat3/4,68,15411,Rob,Leever,Sierra Nevada/Reliable Racing,00:00.0,267651,448.27,484.30642857143,
Men Master 35+ Cat3/4,69,72277,Shayne,Marshall,Victory Velo Racing,00:00.0,392920,350,484.30642857143,
Men Master 35+ Cat3/4,70,88304,Terry,Mcniff,Victory Velo Racing,00:00.0,424532,558.31,484.30642857143,
Men Master 35+ Cat3/4,DNF,127578,Jim,Moritz,Clean Power Cycling,00:00.0,134229,350,543.64214285714,
Men Master 35+ Cat3/4,DNF,44211,Ronald,Johnson,Rio Strada Racing,00:00.0,41718,458.66,543.64214285714,
Men Master 35+ Cat3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,00:00.0,290626,574.13,543.64214285714,
Men Master 35+ Cat3/4,DNF,15759,Daniel,Pollard,,00:00.0,269166,350,543.64214285714,
Men Master 35+ Cat3/4,DNF,22307,Jeff,Bilodeau,CBRE Racing,00:00.0,305630,493.91,543.64214285714,
Men Master 35+ Cat3/4,DNF,36596,Scott,Faser,The Hub Roseville/norcalhub.co,00:00.0,334198,487.63712509301,543.64214285714,
Men Master 35+ Cat3/4,DNF,98754,Tony,Brida,Team BP/Sierra Nevada/Reliable,00:00.0,421194,529.51,543.64214285714,
Men Master 35+ Cat3/4,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:00.0,186110,539.16,543.64214285714,
Men Master 45+ Cat1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing,00:00.0,67041,341.93,308.54433333333,
Men Master 45+ Cat1/2/3,2,15631,John,Fairbanks,Rio Strada Racing,00:00.0,83306,352.69,314.099718107,
Men Master 45+ Cat1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing,00:00.0,204496,386.07,319.65510288066,
Men Master 45+ Cat1/2/3,4,127567,Mark,Foster,Sierra Nevada/Reliable Racing/,00:00.0,319704,400,325.21048765432,
Men Master 45+ Cat1/2/3,5,71887,Jerome,Nadel,R4R - Make-A-Wish,00:00.0,25655,350.22,330.76587242798,
Men Master 45+ Cat1/2/3,6,76379,John,Funke,Team Mike's Bikes p/b Equator,00:00.0,12565,361.22,336.32125720165,
Men Master 45+ Cat1/2/3,7,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling Team,00:00.0,204715,305.14,341.87664197531,
Men Master 45+ Cat1/2/3,8,16122,Philip,Roberts,CyclesFANATICRacing.com,00:00.0,30110,388.89,347.43202674897,
Men Master 45+ Cat1/2/3,9,17164,Bubba,Melcher,,00:00.0,23961,453.56,352.98741152263,
Men Master 45+ Cat1/2/3,10,38562,Yutch,Cowhie,Rio Strada Racing,00:00.0,261718,431.95,358.5427962963,
Men Master 45+ Cat1/2/3,11,15264,Chris,Ott,Peet's Coffee Racing,00:00.0,26920,356.79,364.09818106996,
Men Master 45+ Cat1/2/3,12,84538,Jason ,Boynton,Peet's Coffee Racing,00:00.0,4526,334.32,369.65356584362,
Men Master 45+ Cat1/2/3,13,100333,Chris,Morris,Folsom Bike/Trek/Raley's,00:00.0,316874,397.76,375.20895061728,
Men Master 45+ Cat1/2/3,14,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,00:00.0,34228,323.81,380.76433539095,
Men Master 45+ Cat1/2/3,15,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,00:00.0,76561,360.48,386.31972016461,
Men Master 45+ Cat1/2/3,16,15603,Jeffrey,Galland,CHICO MASTERS,00:00.0,127804,367.97,391.87510493827,
Men Master 45+ Cat1/2/3,17,15826,Christopher,Kemp,Rio Strada Racing,00:00.0,18867,418.73,397.43048971193,
Men Master 45+ Cat1/2/3,18,15613,Dennis,Baker,LangeTwins Winery Racing Team,00:00.0,255279,388.78,402.9858744856,
Men Master 45+ Cat1/2/3,19,17668,Greg,Chapla,Davis Bike Club Race Team,00:00.0,282712,411.31,408.54125925926,
Men Master 45+ Cat1/2/3,20,19608,Benjamin,Cota,Funsport Bikes Cycling Team,00:00.0,7881,369.2,414.09664403292,
Men Master 45+ Cat1/2/3,21,41676,Andrew,Heinemann,Audi Reno - Tahoe Cycling,00:00.0,356964,375.58,425.20741358025,
Men Master 45+ Cat1/2/3,22,15626,Rob,Cady,Rio Strada Racing,00:00.0,49774,394.93276808948,425.20741358025,
Men Master 45+ Cat1/2/3,23,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,00:00.0,8359,484.31,425.20741358025,
Men Master 45+ Cat1/2/3,24,15564,Ken,Hill,,00:00.0,274292,350.28,425.20741358025,
Men Master 45+ Cat1/2/3,25,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,00:00.0,30073,461.64,425.20741358025,
Men Master 45+ Cat1/2/3,26,15856,Ken,Todd,Sierra Nevada/Reliable Racing,00:00.0,174881,413.95,425.20741358025,
Men Master 45+ Cat1/2/3,27,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's,00:00.0,9524,386.22,425.20741358025,
Men Master 45+ Cat1/2/3,28,16067,Kyle,Glerum,Peet's Coffee Racing,00:00.0,195470,370.16,425.20741358025,
Men Master 45+ Cat1/2/3,29,37999,John,Fritz,Michael David Winery Cycling T,00:00.0,76287,382.47,425.20741358025,
Men Master 45+ Cat1/2/3,30,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,00:00.0,411561,421.12,425.20741358025,
Men Master 45+ Cat1/2/3,31,15681,Morgan,Mahanke,Sierra Nevada/Reliable Racing,00:00.0,226577,399.86056597744,425.20741358025,
Men Master 45+ Cat1/2/3,32,59414,Nick,Roberti,Rio Strada Racing,00:00.0,366620,455,425.20741358025,
Men Master 45+ Cat1/2/3,33,33637,Mark,Fleishman,CyclesFANATICRacing.com,00:00.0,260212,417.51,425.20741358025,
Men Master 45+ Cat1/2/3,34,13811,Dan,Martin,Peet's Coffee Racing,00:00.0,179386,309.52,425.20741358025,
Men Master 45+ Cat1/2/3,35,16516,John,Hancock,Sierra Nevada/Reliable Racing,00:00.0,195844,392.78,425.20741358025,
Men Master 45+ Cat1/2/3,36,16117,Charles,Pockell-wilson,Morgan Stanley / Specialized,00:00.0,52696,432.26204337512,425.20741358025,
Men Master 45+ Cat1/2/3,37,17281,Stephen,Mccaw,Folsom Bike/Trek/Raley's,00:00.0,62322,409.63,425.20741358025,
Men Master 45+ Cat1/2/3,38,43902,Rich,Hufford,Victory Velo Racing,00:00.0,365212,362.02,425.20741358025,
Men Master 45+ Cat1/2/3,39,17968,Wilson,Gorrell,Folsom Bike/Trek/Raley's,00:00.0,254622,475.45,425.20741358025,
Men Master 45+ Cat1/2/3,40,17165,David,Albrecht,Chico Masters Cycling Team,00:00.0,47091,326.11,425.20741358025,
Men Master 45+ Cat1/2/3,41,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,00:00.0,128711,437.27784073396,425.20741358025,
Men Master 45+ Cat1/2/3,42,65260,Alon,Golan,CoreTechs Cycling Team,00:00.0,205510,415.48,425.20741358025,
Men Master 45+ Cat1/2/3,43,15559,Gus,Platis,Rio Strada Racing,00:00.0,40616,391.83,425.20741358025,
Men Master 45+ Cat1/2/3,44,16114,Herman,Johnson,Fun sport bikes cycling team,00:00.0,53501,347.17,425.20741358025,
Men Master 45+ Cat1/2/3,45,15671,Mark,Fiori,Folsom Bike/Trek/Raley's,00:00.0,112253,435.41,425.20741358025,
Men Master 45+ Cat1/2/3,46,36582,Todd,Allington,Chico Masters Racing,00:00.0,295903,386.86,425.20741358025,
Men Master 45+ Cat1/2/3,47,17791,Derek,Novaes,Rio Strada Racing,00:00.0,274484,464.87,425.20741358025,
Men Master 45+ Cat1/2/3,48,15774,Michael,Cochran,East Sac Bike Shop,00:00.0,297795,456.2,425.20741358025,
Men Master 45+ Cat1/2/3,49,15666,Lance,Newey,Sierra Nevada/Reliable Racing,00:00.0,202161,452.86,425.20741358025,
Men Master 45+ Cat1/2/3,50,92537,David,Garzoli,Chico Masters Cycling Team,00:00.0,425943,405.92,425.20741358025,
Men Master 45+ Cat1/2/3,51,116847,Chris,Dawson,Rio Strada Racing,00:00.0,224241,438.15,425.20741358025,
Men Master 45+ Cat1/2/3,52,15262,Nick,Theobald,Peet's Coffee Racing,00:00.0,35297,386.59,425.20741358025,
Men Master 45+ Cat1/2/3,53,16062,Alex,Holtz,Team Specialized/Touchstone Ra,00:00.0,61440,375.46,425.20741358025,
Men Master 45+ Cat1/2/3,54,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycl,00:00.0,195929,299.54,425.20741358025,
Men Master 45+ Cat1/2/3,DNF,36538,Rich,Tabuso,Jousting with Windmills Club,00:00.0,274439,390.0629617301,475.20587654321,
Men Master 45+ Cat1/2/3,DNF,17937,Philip,Vrieling,Funsport Bikes Cycling Team,00:00.0,185026,387.36,475.20587654321,
Men Master 45+ Cat1/2/3,DNF,15651,Nabil,Samaan,,00:00.0,177518,415.9,475.20587654321,
Men Master 45+ Cat1/2/3,DNF,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,00:00.0,394292,405.85,475.20587654321,
Men Pro/Cat 1/2,1,28474,Travis,Lyons,Team Mike's Bikes p/b Equator,00:00.0,320598,298.55,263.79183333333,
Men Pro/Cat 1/2,2,15860,William,Myers,Herbalife,00:00.0,306325,319.97,269.2399109623,
Men Pro/Cat 1/2,3,15687,Randy,Bramblett,CoreTechs Elite,00:00.0,187194,302.76,274.68798859127,
Men Pro/Cat 1/2,4,15491,Joshua,Carling,Herbalife p/b Marc Pro - Natur,00:00.0,234584,308.3,280.13606622024,
Men Pro/Cat 1/2,5,91967,Sean,Allen,Dolce Vita Freewheel,00:00.0,424087,377.64,285.58414384921,
Men Pro/Cat 1/2,6,17864,Nick,Baird,CoreTechs Elite,00:00.0,309596,323.76,291.03222147817,
Men Pro/Cat 1/2,7,15977,Aj,Snovel,Davis Bike Club,00:00.0,272559,311.49,296.48029910714,
Men Pro/Cat 1/2,8,41768,Scott,Bromstead,Team Specialized/Touchstone Ra,00:00.0,331322,340.22,301.92837673611,
Men Pro/Cat 1/2,9,15693,Maxim,Jenkins,Astellas Cycling Team,00:00.0,195652,258.3,307.37645436508,
Men Pro/Cat 1/2,10,44229,Matt,Mikul,SquadraSF p/b Terun,00:00.0,271933,309.78,312.82453199405,
Men Pro/Cat 1/2,11,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,00:00.0,269476,363.21,318.27260962302,
Men Pro/Cat 1/2,12,59409,Tyler,Janke,Data Driven Athlete Racing,00:00.0,57315,319.62,323.72068725198,
Men Pro/Cat 1/2,13,6635,Adam,Switters,Team Mike's Bikes p/b Equator,00:00.0,127093,293.86,329.16876488095,
Men Pro/Cat 1/2,14,92534,David,Harwin,Audi Reno-Tahoe,00:00.0,380370,356.24,334.61684250992,
Men Pro/Cat 1/2,15,20233,Jonathan,Barbus,SquadraSF p/b Terun,00:00.0,295596,332.05,340.06492013889,
Men Pro/Cat 1/2,16,38670,Aaron,Patterson,Peet's Coffee Racing,00:00.0,334718,293.3,345.51299776786,
Men Pro/Cat 1/2,17,90554,Joseph,Griffith,Rio Strada Racing,00:00.0,423471,374.08,350.96107539683,
Men Pro/Cat 1/2,18,15611,Jason,Grefrath,ThirstyBear p/b Akamai,00:00.0,281883,293.49,356.40915302579,
Men Pro/Cat 1/2,19,28395,David,Grundman,SquadraSF p/b Terun,00:00.0,240540,352.93,361.85723065476,
Men Pro/Cat 1/2,20,65883,Mike,Betley,Stanford Cycling,00:00.0,382133,383.12,367.30530828373,
Men Pro/Cat 1/2,21,38574,Alex,Newcomb,AMain Cycling Team,00:00.0,353226,358.13,378.20146354167,
Men Pro/Cat 1/2,22,16568,Aaron,Rindy,Hub Coffee,00:00.0,303731,348.43,378.20146354167,
Men Pro/Cat 1/2,23,76043,Robert,Schell,CoreTechs Elite,00:00.0,188997,317.04,378.20146354167,
Men Pro/Cat 1/2,24,103528,Sou,Saechao,Sacramento Golden Wheelman,00:00.0,383250,364.48,378.20146354167,
Men Pro/Cat 1/2,25,71536,Darin,Morgan,CoreTechs Elite Cycling Team,00:00.0,394404,335.35,378.20146354167,
Men Pro/Cat 1/2,26,16082,Jeff,Stein,Hub Coffee Roasters,00:00.0,295435,367.33,378.20146354167,
Men Pro/Cat 1/2,27,15762,Matt,Chatlaong,,00:00.0,304797,354.98,378.20146354167,
Men Pro/Cat 1/2,28,39175,Kerry,Stockwell,Sierra Nevada/Reliable Racing,00:00.0,34228,323.81,378.20146354167,
Men Pro/Cat 1/2,29,17208,Bryan,Larsen,,00:00.0,195204,298.48,378.20146354167,
Men Pro/Cat 1/2,30,41457,Tony,Wolf,CoreTechs Elite,00:00.0,365780,365.67,378.20146354167,
Men Pro/Cat 1/2,31,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,359.52,378.20146354167,
Men Pro/Cat 1/2,32,28282,Casey,Fallon,Data Driven Athlete,00:00.0,331532,314.19,378.20146354167,
Men Pro/Cat 1/2,33,15805,Torey,Philipp,Herbalife,00:00.0,263055,251.12,378.20146354167,
Men Pro/Cat 1/2,DNF,71533,Chris,Bosco,Velo Reno P/B Western Lithium,00:00.0,379492,353.26,391.3304375,
Men Pro/Cat 1/2,DNF,37855,Nick,Schaffner,,00:00.0,187296,334.25,391.3304375,
Men Pro/Cat 1/2,DNF,20360,Judith,Wexler,Folsom Bike/Trek- Women's Road,00:00.0,228010,383.73,391.3304375,
Men Pro/Cat 1/2,DNF,71863,Diane,Moug,Folsom Bike/Trek- Women's Road,00:00.0,390227,363.98,391.3304375,
Men Pro/Cat 1/2,DNF,28634,Marc,Marino,LOW//Factory Racing,00:00.0,315958,362.71,391.3304375,
Men Pro/Cat 1/2,DNF,15694,Sergei,Badeka,CoreTechs Elite,00:00.0,118797,361.44,391.3304375,
Men Pro/Cat 1/2,DNF,15547,Brian,Zimny,Peet's Coffee Racing,00:00.0,61117,354.15,391.3304375,
