Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,3,14,352.6035,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,10,44,350.63789393939,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,13,45,341.26174242424,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,28,44,437.93494652406,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,25,42,429.4900952381,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,23,42,396.988816218,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,6,27,281.53560665982,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,1,60,293.62116666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,2,47,272.97357971014,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,1,18,301.7474306442,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,36,66,397.9018989899,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,50,64,496.29627698404,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,3,50,320.14009341274,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,42,47,466.31591239789,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,2,44,324.169275,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,13,40,361.47315508341,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,2,39,302.83726315789,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,5,38,334.98844719128,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,6,39,306.91955208333,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,11,34,331.92334941845,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,8,47,319.60916666667,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,8,52,303.60011111111,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,17,33,402.3186,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,7,32,296.77773076923,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,16,30,336.62561932846,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,14,68,308.00035714286,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,4,24,349.50723333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,32,64,373.19662962963,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,8,50,290.50318181818,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,39,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,19,121,287.25330232558,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,44,101,304.72687,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,34,64,372.3145625,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,50,88,492.01271604938,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,3,80,285.90683375104,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,2,16,309.934,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,3,31,300.82091025641,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,8,24,326.98001233128,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,2,41,303.09427777778,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,4,39,298.59958333333,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,74,84,411.99175396825,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,25,91,303.2765,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,23,87,280.7732804878,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,10,71,261.69076190476,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,62,85,369.71553968254,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,2,11,341.182,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,2,21,282.17254166667,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,2,37,278.62496296296,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,2,24,295.96673611111,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,2,46,286.95726086957,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,24,33,343.04606260763,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,51,74,349.25680550858,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,6,67,278.17842571549,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,12,21,308.79194745159,
Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,17,20,171.94444444444,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,DNF,17,184.64285714286,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,52,57,264.04857180774,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,15,62,209.26100239193,
RocknRail1850,2023-08-5,Pro 1/2/3,DNF,9,300.41925509456,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,20,25,361.68660057378,
