Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45+,8,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,49:11.2,268916,305.56,331.92063636364,
Men Cat 1/2/3 Master 45+,9,14494,John,Talley,Boulder Orthopedics,49:11.5,34935,357.16,338.44922727273,
Men Cat 1/2/3 Master 45+,10,46564,Corey,Cope,Sonic Boom Racing,49:11.7,7738,369.66,344.97781818182,
Men Cat 1/2/3 Master 45+,11,51792,Doug,Williams,Rally Sport Cycling Team,49:12.7,38335,431.59120878564,351.50640909091,
Men Cat 1/2/3 Master 45+,12,57413,Emery,Legg,Great Divide Brewing Company,49:13.2,20790,383.61,358.035,
Men Cat 1/2/3 Master 45+,13,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,49:13.3,69228,358.91,364.56359090909,
Men Cat 1/2/3 Master 45+,14,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,49:14.1,260369,288.88,371.09218181818,
Men Cat 1/2/3 Master 45+,15,46587,Daniel,Depaemelaere,8 Sixteen Racing,49:14.4,76220,359.09,377.62077272727,
Men Cat 1/2/3 Master 45+,16,9450,Todd,Robertson,CVC / FRANCO Racing,49:14.7,209859,275.56303761988,400.47084090909,
Men Cat 1/2/3 Master 45+,17,56576,Gary,Licht,Team Body Sync,49:15.2,315970,337.75,400.47084090909,
Men Cat 1/2/3 Master 45+,18,54155,Rick,Suer,,49:15.2,276634,405.27,400.47084090909,
Men Cat 1/2/3 Master 45+,19,54152,Dave,Sherrer,ColoBikeLaw.com,49:15.7,363775,342.79,400.47084090909,
Men Cat 1/2/3 Master 45+,20,51772,Craig,Hofer,Boulder Orthopedics,49:17.4,47071,302.65,400.47084090909,
Men Cat 1/2/3 Master 45+,21,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,49:18.3,193888,315.63,400.47084090909,
Men Cat 1/2/3 Master 45+,22,51799,Steve,Young,Natural Grocers Cycling Team,@ 3 Lap,303279,418.07261669237,423.32090909091,
Men Pro/Cat 1/2 Senior ,1,19747,Daniel,Summerhill,,1:14:37.61,194799,399.01702507747,162.33866666667,
Men Pro/Cat 1/2 Senior ,2,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,1:15:41.52,254025,180.7,168.56492592593,
Men Pro/Cat 1/2 Senior ,3,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,1:15:41.81,224219,186.08,174.79118518519,
Men Pro/Cat 1/2 Senior ,4,51971,Russell,Harding,Natural Grocers Cycling Team,1:15:43.09,170324,206.18,181.01744444444,
Men Pro/Cat 1/2 Senior ,5,13951,Eric,Young,Bissell-ABG-NUVO,1:15:43.72,279095,129.43,187.2437037037,
Men Pro/Cat 1/2 Senior ,6,24436,Colt,Peterson,Get Crackin'-MS Society,1:15:44.23,287772,208.34,193.46996296296,
Men Pro/Cat 1/2 Senior ,7,22989,William,Buick,GS Boulder/Trek Store,1:15:46.63,292402,250.92,199.69622222222,
Men Pro/Cat 1/2 Senior ,8,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:15:47.51,254024,199.78,205.92248148148,
Men Pro/Cat 1/2 Senior ,9,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,1:15:47.99,206552,228.41,212.14874074074,
Men Pro/Cat 1/2 Senior ,10,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:15:50.04,252699,231.27,218.375,
Men Pro/Cat 1/2 Senior ,11,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:15:51.61,190346,205.24,224.60125925926,
Men Pro/Cat 1/2 Senior ,12,45120,Charles,'mac' cassin,Juwi Solar Cycling,1:15:55.91,287030,204.05,230.82751851852,
Men Pro/Cat 1/2 Senior ,13,57119,Seth,Mincks,Ronin Racing,1:17:46.81,348592,262.74,237.05377777778,
Men Pro/Cat 1/2 Senior ,14,45132,Bill,Campie,Sonic Boom Racing,1:18:38.24,202299,266.39,243.28003703704,
Men Pro/Cat 1/2 Senior ,15,4992,Robert,Burnett,Primal - 1st Bank,1:19:57.67,579,302.59,249.5062962963,
Men Pro/Cat 1/2 Senior ,16,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:20:13.36,50587,237.57385571772,261.95881481481,
Men Pro/Cat 1/2 Senior ,17,21309,Matthew,Landen,Groove Subaru-Alpha Bicycle Co,,159582,229.23,261.95881481481,
Men Pro/Cat 1/2 Senior ,18,65873,Garrett,Davis,Primal - 1st Bank,,118647,150,261.95881481481,
Women  Junior 10-12,1,68242,Liberty,Ricca,,0:20:53,377285,750,587.23272222222,
Women  Junior 10-12,2,60671,Heidi,Martin,,0:20:53,389122,628.04444444444,603.89938888889,
Women  Junior 10-12,3,51867,Petra,Schmidtmann,Black Sheep Cycles,0:20:53,363223,579.39796296296,620.56605555556,
Women  Junior 10-12,4,51868,Sophie,Berry,ColoBikeLaw.com,20:53,363142,559.92925925926,637.23272222222,
Women  Junior 10-12,5,54206,Tea,Wright,Boulder Junior Cycling,22:18,363170,647.43972222222,653.89938888889,
Women  Junior 10-12,6,65870,Taylor,Johnson,,22:18,381763,750,670.56605555556,
Women  Junior 10-12,7,60670,Autumn,Martin,,22:18,403697,606.08888888889,687.23272222222,
Women  Junior 13-14,1,68260,Breanna,Hattler,,0:20:53,,,,
Women  Junior 15-16,1,46539,Ayla,Lieberman,Boulder Junior Cycling,,375257,,,
Women  Junior 15-16,2,54249,Kaitlyn,Clark,Boulder Junior Cycling,,364523,,,
Women  Junior 15-16,3,67539,Savannah,Adams,Front Rangers Cycling Club,,363242,,,
Women  Junior 15-16,4,68243,Irina,Rapport,,,380988,,,
Women  Master 45+,1,56555,Jo,Campbell,Team Rio Grande,42:33.1,76259,,,
Women  Master 45+,2,59473,Julia,Wieck,Boulder Orthopedics,44:26.1,362948,,,
Women  Master 45+,3,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,44:26.5,47161,,,
Women  Master 45+,4,51627,Darcy,Tiglas,Fort Collins Cycling Team,44:29.1,255031,,,
Women  Master 45+,5,67530,Deborah,Homan,,44:29.3,201776,,,
Women  Master 55+,1,51642,Susan,Griffin,COBRAS,44:26.8,14178,,,
Women 3 Senior ,1,57114,Jen,Schmidt,Pedal Pushers Cyclery,49:22.7,367414,,,
Women 3 Senior ,2,36131,Lori,Emerson,GS Boulder/Trek Store,49:58.3,362824,,,
Women 3 Senior ,3,60911,Heather,Enos,ProDesign Cycling,49:58.3,291366,,,
Women 3 Senior ,4,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,@ 1 Lap,363255,,,
Women 3 Senior ,5,5416,Maggie,Sullivan,Northeastern University,@ 2 Laps,261891,,,
Women 4 Senior ,1,64403,Justine,Boddy,,42:30.9,368792,501.73516666667,407.01263055556,
Women 4 Senior ,2,3288,Unknown,Rider,,42:30.9,91005,338.14,420.9988675,
Women 4 Senior ,3,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,42:33.8,364113,464.22,434.98510444444,
Women 4 Senior ,4,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,42:35.3,363196,470.56,448.97134138889,
Women 4 Senior ,5,68240,Elis,Schauer,,43:23.8,,600,462.95757833333,
Women 4 Senior ,6,68241,Jennifer,Roberts,,43:27.3,656891,600,476.94381527778,
Women 4 Senior ,7,51877,Lanier,Allen,Team Evergreen Racing,43:54.3,362528,484.21,490.93005222222,
Women 4 Senior ,8,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,44:25.7,305270,523.31,504.91628916667,
Women 4 Senior ,9,51889,Athena,Dodd,RockyMounts~Izze Racing,44:25.9,362954,612.6396547619,518.90252611111,
Women 4 Senior ,10,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,44:26.3,362896,479.02,532.88876305556,
Women 4 Senior ,11,54215,Virginia,Betty,GS Boulder/Trek Store,44:27.0,229065,563.37422383477,546.875,
Women 4 Senior ,12,51614,Ann,Remmers,GS Boulder/Trek Store,44:27.2,214286,475.31928385417,560.86123694444,
Women 4 Senior ,13,54212,Nancy,Parker,ColoBikeLaw.com,44:27.5,363983,625.02,574.84747388889,
Women 4 Senior ,14,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,44:27.7,364245,563.24,588.83371083333,
Women 4 Senior ,15,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,44:27.9,369712,594.39,602.81994777778,
Women 4 Senior ,16,60369,Jamie,Stewart,FCS Cycling,44:28.1,327468,616.05447354253,644.77865861111,
Women 4 Senior ,17,46463,Tami,Burke,TheCyclist-Lawyer.com,44:28.3,351718,530.51,644.77865861111,
Women 4 Senior ,18,54225,Jennifer,Muto,Team Evergreen Racing,44:28.5,235162,623.42,644.77865861111,
Women 4 Senior ,19,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,44:28.7,376230,603.18,644.77865861111,
Women 4 Senior ,20,46466,Wendy,De rosa,Primal/McDonald Audi Women's racing,44:28.9,363615,523.21892857143,644.77865861111,
Women Pro/Cat 1/2 Senior ,1,8558,Kori,Seehafer,,49:18.9,77841,309.59,287.08183333333,
Women Pro/Cat 1/2 Senior ,2,22382,Cari,Higgins,Exergy Twenty12,49:37.9,225441,311.97,301.38069444444,
Women Pro/Cat 1/2 Senior ,3,32651,Heather,Fischer,Natural Grocers Cycling Team,49:38.5,308334,351.44,315.67955555556,
Women Pro/Cat 1/2 Senior ,4,150420,Jennifer,Sharp,CAWES/iFractal p/b Specialized,49:38.8,219367,349.82,329.97841666667,
Women Pro/Cat 1/2 Senior ,5,38936,Gwen,Inglis,Team Kenda,49:40.9,221135,382.75,344.27727777778,
Women Pro/Cat 1/2 Senior ,6,46543,Margell,Abel,Natural Grocers Cycling Team,49:42.2,1032,363,358.57613888889,
Women Pro/Cat 1/2 Senior ,7,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,49:42.3,121552,361.14,372.875,
Women Pro/Cat 1/2 Senior ,8,30232,Kyleanne,Hunter,XO COMMUNICATIONS p/b CISCO,49:42.9,328284,429.56,387.17386111111,
Women Pro/Cat 1/2 Senior ,9,46544,Catherine,Johnson,Panache Cyclewear,49:43.2,185214,402.78,401.47272222222,
Women Pro/Cat 1/2 Senior ,10,32672,Christa,Ghent,Natural Grocers Cycling Team,@ 1 Lap,327486,399,415.77158333333,
Women Pro/Cat 1/2 Senior ,11,25744,Kasey,Clark,Primal/MapMyRide Womens Racing,@ 1 Lap,219698,401.92,430.07044444444,
Women Pro/Cat 1/2 Senior ,12,51608,Susan,Adamkovics,Naked Women's Racing p/b Tribella,@ 3 Lap,289560,428.27,444.36930555556,
Women Pro/Cat 1/2/3/4  35-99,1,54086,Therese,Johnson,ProDesign Cycling,42:30.2,357287,,,
Women Pro/Cat 1/2/3/4  35-99,2,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,42:30.6,365141,,,
Women Pro/Cat 1/2/3/4  35-99,3,13867,Gabriela,Ferrat,Team Rio Grande,42:30.7,112632,,,
Women Pro/Cat 1/2/3/4  35-99,4,46545,Andrea,Koenig,PSIMET/Zilla Racing,42:35.2,348758,,,
