Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,25,77204,Clayton,Leon,,44:19.5,394693,469.03,473.29358888952,
Men SM 4,26,57104,Dan,Maduff,,44:21.2,364052,510,473.29358888952,
Men SM 4,27,51923,Stuart,Braddock,,44:25.7,363285,448.91,502.7064722238,
Men SM 4,28,46536,Connor,Livingston,,45:16.7,362695,501.12,507.60861944618,
Men SM 4,29,86475,Dakota,Troudt,,45:36.1,396047,520.12,512.51076666856,
Men SM 4,30,96583,Dominic,Hanner,,47:02.1,433511,448.25,519.86398750214,
Men SM 4,31,91172,Josh,King,,47:04.1,402303,517.38,519.86398750214,
Men SM 4,32,46494,Davis,Livingston,,51:54.6,363312,527.8,527.21720833571,
Men SM 5,1,96010,Shawn,Snoddy,,20:46.2,429587,505.7,472.94177631579,
Men SM 5,2,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,20:47.6,435209,542.45,495.371660401,
Men SM 5,3,123070,Corey,Brookshebner,,20:48.0,481718,528.3225877193,517.80154448622,
Men SM 5,4,113497,Paxton,Wiers,,20:50.1,461114,538.39285714286,540.23142857143,
Men SM 5,5,119926,Joshua,Mcclaren,,21:29.3,478069,548.18533825523,562.66131265664,
Men SM 5,6,117869,Eric,Bartels,,23:11.1,469127,542.07,585.09119674185,
Men SM 5,DNF,103354,Timothy,Schommer,,DNF,443148,466.52,629.95096491228,
Men SM 5,DNF,115163,Brian,Delmotte,Natural Grocers,DNF,439875,575.68047929136,629.95096491228,
Men SM P-12,1,6681,Josh,Yeaton,,01:49.7,233175,253.23,221.47033333333,
Men SM P-12,2,27106,Brandon,Feehery,,01:49.9,193035,240.9,225.39913686688,
Men SM P-12,3,1257,Ian,Holt,,01:50.0,178103,263.27,229.32794040044,
Men SM P-12,4,45763,Nick,Torraca,,01:50.1,338924,265.16,233.25674393399,
Men SM P-12,5,6747,Kevin,Mullervy,,01:50.3,237586,269.1,237.18554746754,
Men SM P-12,6,24412,Andrew,Hemesath,,01:50.6,254826,298.02,241.11435100109,
Men SM P-12,7,117585,Ryan,Aitcheson,,01:52.7,467841,241.82,245.04315453464,
Men SM P-12,8,1800,Adam,Myerson,,01:52.8,52534,261.16,248.97195806819,
Men SM P-12,9,3480,Isaac,Howe,,01:52.8,201456,222.54,252.90076160174,
Men SM P-12,10,24648,Zack,Allison,,01:53.1,211435,240.06,256.82956513529,
Men SM P-12,11,98884,Bryan,Gomez,,01:53.2,437845,248.85,260.75836866884,
Men SM P-12,12,123224,Fabio,Calabria,,01:53.5,482378,278.09,264.6871722024,
Men SM P-12,13,53078,Brad,Neagos,,01:53.5,372580,234.49,268.61597573595,
Men SM P-12,14,36175,Drew,Christopher,,01:53.6,288007,265.14,272.5447792695,
Men SM P-12,15,61795,Matthew,Deangelis,,01:53.8,363841,258.89,276.47358280305,
Men SM P-12,16,15797,Paul,Morris,,01:54.0,294725,286.58,280.4023863366,
Men SM P-12,17,18925,George,Simpson,,01:54.0,399388,253.23,284.33118987015,
Men SM P-12,18,57425,Alan,Zalewa,,01:54.3,362914,260.55,288.2599934037,
Men SM P-12,19,17414,Jacob,Gerhardt,,01:55.1,305079,319.83,292.18879693725,
Men SM P-12,20,22803,Chris,Winn,,01:55.3,292547,249.93,296.1176004708,
Men SM P-12,21,49062,Michael,Burleigh,,01:56.6,345802,252.98,303.97520753791,
Men SM P-12,22,50761,Thomas,Herman,,01:56.7,193527,284.81,303.97520753791,
Men SM P-12,23,15489,Michael,Jasinski,,01:56.7,269476,326.85,303.97520753791,
Men SM P-12,24,24418,Taylor,Warren,,01:56.8,287780,259.45,303.97520753791,
Men SM P-12,25,46524,Kit,Recca,,01:57.2,252699,335.39,303.97520753791,
Men SM P-12,26,52008,Brian,Firle,,01:57.2,282337,259.26,303.97520753791,
Men SM P-12,27,24336,John,Noonan,,01:57.3,230716,273.12,303.97520753791,
Men SM P-12,28,91151,Jacob,Hatcher,,01:57.7,424969,337.1,303.97520753791,
Men SM P-12,29,52052,Nicholas,Applegate,,01:57.8,362572,288.84,303.97520753791,
Men SM P-12,30,65166,Jeffrey,Dickinson,,01:57.9,9449,296.66,303.97520753791,
Men SM P-12,31,23941,Dean,Haas,,01:58.1,271420,317.23,303.97520753791,
Men SM P-12,32,24382,Maxx,Chance,,01:58.1,303319,324.78,303.97520753791,
Men SM P-12,33,8518,Jacob,Arnold,,01:58.3,259024,316.11,303.97520753791,
Men SM P-12,34,24400,Liam,Dunn,,01:58.8,271147,350.85,303.97520753791,
Men SM P-12,35,77187,Steven,Turney,,01:59.0,400911,329.05,303.97520753791,
Men SM P-12,36,6221,Andrew,Clemence,,01:59.1,294220,260.58,303.97520753791,
Men SM P-12,37,91137,Evangelos,Gatseos,,01:59.2,260213,312.81,303.97520753791,
Men SM P-12,38,118817,Ian,Mcpherson,,01:59.4,282067,290.24,303.97520753791,
Men SM P-12,39,46532,Lucas,Clarke,,01:59.8,343000,328.01,303.97520753791,
Men SM P-12,40,82972,Tim,Rush,,02:00.1,484343,304.92268984259,303.97520753791,
Men SM P-12,41,10759,Kyle,Murphy,,02:00.5,303659,267.65,303.97520753791,
Men SM P-12,42,91121,Cristhian,Ravelo,,02:00.5,403657,287.464302389,303.97520753791,
Men SM P-12,43,47071,Blake,Romine,,02:01.0,306442,343.78,303.97520753791,
Men SM P-12,44,24236,Gage,Hecht,,02:01.1,277074,242.66,303.97520753791,
Men SM P-12,45,46610,Justin,Barber,,02:01.7,304198,338.7,303.97520753791,
Men SM P-12,46,317,Giancarlo,Bianchi,,02:02.0,179136,313.02,303.97520753791,
Men SM P-12,47,46512,Jon,Moro,,02:02.0,172183,340.36,303.97520753791,
Men SM P-12,48,60957,Grant,Vanhoose,,02:02.2,368531,366.54,303.97520753791,
Men SM P-12,49,87292,Christopher,G doyle,,02:03.3,9949,323.05,303.97520753791,
Men SM P-12,50,46516,Joseph,Taddeucci,,02:03.6,112914,326.35,303.97520753791,
Men SM P-12,51,113416,Dan,Gardner,,02:04.8,459122,302.7,303.97520753791,
Men SM P-12,52,51968,Jon,Tarkington,,02:05.7,59157,298.48,303.97520753791,
Men SM P-12,53,117586,Clay,Murfet,,02:06.0,467842,304.81,303.97520753791,
Men SM P-12,54,75355,Matthew,Eberly,,02:07.0,199914,280.94,303.97520753791,
Men SM P-12,55,6743,Conor,Mullervy,,02:35.0,237726,300.48,343.53233900585,
Men SM P-12,56,13797,Allen,Krughoff,,03:15.9,161599,240.3,345.79274651831,
Men SM P-12,57,123861,Johon,Rincon,,04:13.5,,150,349.18335778699,
Men SM P-12,58,51809,Joseph,Cooper,,04:13.5,50587,325.35,349.18335778699,
Men SM P-12,DNF,45113,Cortlan,Brown,,DNF,262949,262.01,354.83437656812,
Men SM P-12,DNF,56601,Kevin,Selker,,DNF,196804,329.16,354.83437656812,
Men SM P-12,DNF,51970,William,Iaia,,DNF,329668,398.04,354.83437656812,
Men SM P-12,DNF,52013,David,Leonard,,DNF,252449,357.04,354.83437656812,
Men SM P-12,DNF,51817,Matthew,Segur,,DNF,224161,327.17,354.83437656812,
Men SM P-12,DNF,46515,Michael,Giem,,DNF,157100,280.98,354.83437656812,
Men SM P-12,DNF,60699,Brent,Dickinson,,DNF,212365,286.28,354.83437656812,
Men SM P-12,DNF,46504,Matthew,Gates,,DNF,109998,285.87,354.83437656812,
Men SM P-12,DNF,22539,Andrew,Loaiza,,DNF,310677,298.79385405565,354.83437656812,
Men SM P-12,DNF,21149,Jackson,Long,,DNF,246024,309.14,354.83437656812,
Men SM P-12,DNF,32609,Kevin,Tempel,,DNF,246693,334,354.83437656812,
Men SM P-12,DNF,19209,Daniel,Crespo,,DNF,297822,328.05,354.83437656812,
Men SM P-12,DNF,119698,David,Almanzan,,DNF,438693,317.02,354.83437656812,
Women JW 11-12,1,101404,Olivia,G cummins,,16:36.5,433720,,,
Women JW 11-12,2,81003,Lauren,Zoerner,,18:26.5,362527,,,
Women JW 13-14,1,54206,Tea,Wright,,19:07.1,363170,,,
Women JW 13-14,2,51867,Petra,Schmidtmann,,19:59.8,363223,,,
Women JW 13-14,3,60671,Heidi,Martin,,20:00.8,389122,,,
Women JW 13-14,4,42781,Inge,Vandenberg,,21:17.6,332916,,,
Women JW 17-18,1,81074,Charlotte,W backus,,33:14.4,402574,,,
Women JW 17-18,2,96532,Ava,Hachmann,,34:45.2,427683,,,
Women JW 9-10,1,123858,Emma,Langdon,,19:08.7,,,,
Women SW 2,1,6804,Kimberley,Turner,,51:01.8,260140,377.24,352.92,
Women SW 2,2,138710,Margot,Clyne,,51:02.6,406714,442.71,373.03,
Women SW 2,3,76631,Meg,Hendricks,,51:02.9,401018,479.06,393.14,
Women SW 2,4,113979,Kristen,L peterson,,51:03.8,,366.9690854133,413.25,
Women SW 2,5,57082,Serenity,Anderson,,51:04.4,379599,425.65,433.36,
Women SW 2,6,57583,Margaret,Douglass,,51:05.8,60449,473.18,453.47,
Women SW 2,7,46552,Rebecca,Serratoni,,51:53.1,362735,466.62,473.58,
Women SW 2,8,54144,Roberta,Smith,,51:56.8,307113,461.77,493.69,
Women SW 2,9,43855,Cheryl,Moffett,,52:36.0,221146,484.31,513.8,
Women SW 2,10,51639,Sue,Lloyd,,52:56.0,321432,453.47,533.91,
Women SW 2,11,32672,Christa,Ghent,,53:08.3,327486,399.23,554.02,
Women SW 3,1,37599,Luci,Olewinski,,51:03.5,354150,450.61,389.18666666667,
Women SW 3,2,54217,Nina,Donohue,,51:03.8,374696,464.3,404.20933333333,
Women SW 3,3,91199,Michelle,Henry,,51:04.3,418537,483.21,419.232,
Women SW 3,4,81074,Charlotte,W backus,,51:05.1,402574,458.69,434.25466666667,
Women SW 3,5,46550,Susan,Hersey,,51:06.7,364472,448.66,449.27733333333,
Women SW 3,6,91186,Elena,Alarcon,,51:07.1,362934,435.47,464.3,
Women SW 3,7,67539,Savannah,Adams,,51:15.2,363242,516.79,479.32266666667,
Women SW 3,8,51891,Michelle,Mjoen,,51:54.4,292641,494.61,494.34533333333,
Women SW 3,9,57080,Anna,Levine,,51:56.2,364637,475.04,509.368,
Women SW 3,10,46472,Ashley,Zoerner,,53:55.4,286023,457.09,524.39066666667,
Women SW 3,11,46553,Renee,Schroeder,,53:55.5,193694,472.95,539.41333333333,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,518.51,569.45866666667,
Women SW 4,1,97886,Errin,Vito,,29:38.9,388810,482.88,409.33733333333,
Women SW 4,2,113967,Julie,Price,,29:39.7,458839,460.18,420.77540740741,
Women SW 4,3,119693,Drew,Winners,,29:39.8,458259,492.71,432.21348148148,
Women SW 4,4,91195,Laura,Vance,,29:39.8,205778,472.09,443.65155555556,
Women SW 4,5,113503,Amanda,K knutson,,29:39.8,351366,489.75,455.08962962963,
Women SW 4,6,97835,Angela,Carey,,29:40.1,430183,514.09,466.5277037037,
Women SW 4,7,92771,Laura,Leonard,,29:40.5,426069,578.47,477.96577777778,
Women SW 4,8,96532,Ava,Hachmann,,29:40.9,427683,520.91,489.40385185185,
Women SW 4,9,97884,Gayle,Connell,,29:41.0,417411,464.62513844216,500.84192592593,
Women SW 4,10,90519,Allison,Crow,,29:41.1,416910,531.06,512.28,
Women SW 4,11,91194,Vicki,Briner,,31:44.2,425237,510.47,523.71807407407,
Women SW 4,12,46471,Ariane,Barragan,,31:44.6,366839,571.02,535.15614814815,
Women SW 4,13,75309,Rosa,Foth,,31:49.9,399354,504.41,546.59422222222,
Women SW 4,14,84424,Nicole,Mcbride,,33:23.0,408274,552.01,558.0322962963,
Women SW 4,15,113968,Trisha,Babcock,,33:23.0,460219,577.61,569.47037037037,
Women SW 4,16,91198,Dawn,Manfredonia,,33:23.1,418890,602.06,592.34651851852,
Women SW 4,17,123857,Olivia,Hahn,,33:23.1,484072,500,592.34651851852,
Women SW 4,18,103232,Andrea,S krushefski,,33:23.2,415531,582.42,592.34651851852,
Women SW P-1,1,46543,Margell,Abel,,51:02.3,1032,,,
Women SW P-1,2,8558,Kori,Seehafer,,51:05.9,77841,,,
Women SW P-1,3,38932,Anne,Donley,,51:54.3,227028,,,
