Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Women,71,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,03:46:03.0,89447,364.88,369.98755057579,
Pro/1/2 Women,72,28573,Devon,Gorry,,03:46:06.0,210903,412.12,371.56551509493,
Pro/1/2 Women,73,17182,Emma,Mackie,,03:46:07.0,334428,381.02674756367,371.56551509493,
Pro/1/2 Women,74,24454,Whitney,Allison,,03:46:10.0,252835,350,373.14347961407,
Pro/1/2 Women,75,38937,Rikke k,Preisler,Metromint Cycling,03:46:15.0,,350,374.19545596016,
Pro/1/2 Women,76,38933,Amy l,Mcguire,,03:46:19.0,,350,375.24743230626,
Pro/1/2 Women,77,38941,Pam,Schuster,,03:46:23.0,,350,377.35138499844,
Pro/1/2 Women,78,10746,Lindsay,Fox,Bend Memorial Clinic Total Care Racing Team,03:46:25.0,293037,389.05,377.35138499844,
Pro/1/2 Women,79,6576,Lauren,Liscinski,,03:46:25.0,221896,350,377.35138499844,
Pro/1/2 Women,80,13869,Kimberly,Fong,Michael David Winery Cycling Team,03:46:32.0,238713,384,379.45533769063,
Pro/1/2 Women,81,6594,Emily,Foxman,Webcor Alto Velo,03:46:56.0,255430,415.21112516868,380.50731403673,
Pro/1/2 Women,82,11429,Amy,Campbell,Bend Memorial Clinic Total Care Racing Team,03:47:58.0,263493,421.36,381.55929038282,
Pro/1/2 Women,83,20330,Erika,Graves,,03:48:13.0,223920,350,382.61126672891,
Pro/1/2 Women,84,11434,Anne,Davis usher,Bend Memorial Clinic Total Care Racing Team,03:48:17.0,163,367.55,383.66324307501,
Pro/1/2 Women,85,3288,Unknown,Rider,,03:48:39.0,91005,350,384.7152194211,
Pro/1/2 Women,86,5619,Melissa,Ross,,03:49:51.0,212478,338.91,385.7671957672,
Pro/1/2 Women,87,24928,Gemma,Dudley,,03:50:07.0,,350,386.81917211329,
Pro/1/2 Women,88,23064,Laura,Brown,,03:52:23.0,402642,350,387.87114845938,
Pro/1/2 Women,89,35993,Jenny,Lehmann,,03:52:41.0,434048,305.21,388.92312480548,
Pro/1/2 Women,90,6804,Kimberley,Turner,,03:52:58.0,260140,385.57,389.97510115157,
Pro/1/2 Women,91,38942,Josephine e,Morgan,Michael David Winery Cycling Team,03:53:11.0,,350,391.02707749767,
Pro/1/2 Women,92,38939,Melina,Bernecker,Herbalife LaGrange,03:53:39.0,332272,350,392.07905384376,
Pro/1/2 Women,93,38927,Steph,Roorda,,03:54:13.0,,350,393.13103018985,
Pro/1/2 Women,94,25751,Priscilla,Calderon,,03:55:47.0,221486,350,394.18300653595,
Pro/1/2 Women,95,1799,Crystal,Anthony,,03:57:00.0,182117,363.49,400.49486461251,
Pro/1/2 Women,DNF,38935,Addyson addy,Albershardt,,,,350,403.65079365079,
Pro/1/2 Women,DNF,38929,Megan m,Hottman,,,,350,403.65079365079,
Pro/1/2 Women,DNF,32656,Carly,Rivezzo,,,325738,426.7753125,403.65079365079,
Pro/1/2 Women,100,8573,Kelly,Benjamin,,,184788,382.72940738747,400.49486461251,
Pro/1/2 Women,101,38938,Catherine,Dickson,,,177668,350,400.49486461251,
Pro/1/2 Women,102,25738,Beatrice,Rodriquez,,,,350,400.49486461251,
Pro/1/2 Women,103,862,Rebecca,Blatt,,,241201,390.58638435151,400.49486461251,
Pro/1/2 Women,104,12276,Louise,Smyth,,,286102,350,400.49486461251,
Pro/1/2 Women,105,6605,Judy,Jenkins,,,263876,417.00375,400.49486461251,
Pro/1/2 Women,106,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,,273510,438.57142857143,400.49486461251,
