Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+ (Cat 1-4),DNF,32190,Tom,Simmons,NEBC,dnf,,467.83,545.33068,
Master 45+ (Cat 1-4),DNF,26904,Martin,Bruton,Century Road Club Assoc,dnf,,417.22,545.33068,
Master 50+ (Cat 1-4),1,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:36:04,,297.23,318.56866666667,
Master 50+ (Cat 1-4),2,1701,Michael,Norton,Cyclonauts Racers,0:36:05,,372.13,325.46857904762,
Master 50+ (Cat 1-4),3,164,Rick,Spear,TTEndurance,0:36:05,,412.25,332.36849142857,
Master 50+ (Cat 1-4),4,3560,Patrick,Gellineau,Team Somerset,0:36:05,,376.7,339.26840380952,
Master 50+ (Cat 1-4),5,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:36:05,,375.53,346.16831619048,
Master 50+ (Cat 1-4),6,785,Douglas,Crane,Cafeteros,0:36:05,,404.04,353.06822857143,
Master 50+ (Cat 1-4),7,3288,Unknown,Rider,Yale-Bulldog cycling,0:36:05,,334.08,359.96814095238,
Master 50+ (Cat 1-4),8,48993,James,Dao,Breakaway/NSX/Carve Systems,0:36:05,,435.73,366.86805333333,
Master 50+ (Cat 1-4),9,27758,Guy,Poirier,bethel cycle,0:36:05,,366.86,373.76796571429,
Master 50+ (Cat 1-4),10,7281,Steven,Smith,CNYC / NYCM Insurance,0:36:05,,381.77,380.66787809524,
Master 50+ (Cat 1-4),11,61706,,,,0:36:05,,492.44,387.56779047619,
Master 50+ (Cat 1-4),12,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:36:05,,397,394.46770285714,
Master 50+ (Cat 1-4),13,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0:36:05,,365.29952380952,401.3676152381,
Master 50+ (Cat 1-4),14,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:36:05,,444.63,408.26752761905,
Master 50+ (Cat 1-4),15,74424,Jim,Lasak,Iron Bridge / Tarmac Cycling,0:36:05,,432.18,415.16744,
Master 50+ (Cat 1-4),16,74790,Evan,Fox,CCAP,0:36:05,,454.09,422.06735238095,
Master 50+ (Cat 1-4),17,590,Alvaro,Betancur,Cafeteros Cycling Club,0:36:05,,380.42,428.9672647619,
Master 50+ (Cat 1-4),18,4628,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:36:05,,429.21,435.86717714286,
Master 50+ (Cat 1-4),19,77844,Daniel t.,O'connor,GearWorks/ Peak Racing,0:36:05,,353.89,442.76708952381,
Master 50+ (Cat 1-4),20,74781,Charles,Mattison,Sherpa,0:36:05,,491.91,449.66700190476,
Master 50+ (Cat 1-4),21,3703,Matthew,Stuart,Central Wheel- GHCC,0:36:05,,428.34,463.46682666667,
Master 50+ (Cat 1-4),22,407,Steve,Mcgrath,Lagunitas Racing Experience,0:36:05,,352.38,463.46682666667,
Master 50+ (Cat 1-4),23,2622,Gene,Primomo,Capital Bicycle Racing Club,0:36:05,,477.40095223851,463.46682666667,
Master 50+ (Cat 1-4),24,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:36:05,,307.82,463.46682666667,
Master 50+ (Cat 1-4),25,32190,Tom,Simmons,NEBC,0:36:05,,467.83,463.46682666667,
Master 50+ (Cat 1-4),26,74782,Jack,Mullen,Sherpa - Mossman,0:36:05,,423.83,463.46682666667,
Master 50+ (Cat 1-4),27,29891,Dennis,Johnston,GHCC - Central Wheel,0:36:05,,403.24,463.46682666667,
Master 50+ (Cat 1-4),28,40361,Keith,Honda,Expo Wheelmen,0:36:05,,393.19,463.46682666667,
Master 50+ (Cat 1-4),29,84814,Brett,Tremaine,TeamBikeway.com,0:36:05,,404.17,463.46682666667,
Master 50+ (Cat 1-4),30,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:36:05,,493.88,463.46682666667,
Master 50+ (Cat 1-4),31,91653,Nial,Kelly,South Island Riders HK,0:36:05,,395.35,463.46682666667,
Master 50+ (Cat 1-4),32,20587,Reid,Hanford,CT Cycling Advancement Program,0:36:05,,466.33,463.46682666667,
Master 50+ (Cat 1-4),33,119291,Leslie,Timm,Riverside Racing,0:36:05,,489.5,463.46682666667,
Master 50+ (Cat 1-4),34,37561,Leon,Piasecki,Spin Arts Cycling,0:36:05,,436.61,463.46682666667,
Master 50+ (Cat 1-4),35,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:36:05,,447.86,463.46682666667,
Master 50+ (Cat 1-4),36,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:36:05,,494.74,463.46682666667,
Master 50+ (Cat 1-4),37,5620,Laura,Mullaly,Iron Bridge Tarmac Cycling,0:36:05,,473.34,463.46682666667,
Master 50+ (Cat 1-4),38,4212,Cecil,Bernard,Team Aggress,0:36:05,,425.86,463.46682666667,
Master 50+ (Cat 1-4),39,4209,Mark,Mcmaster,NEBC p/b CycleLoft,0:36:05,,472.63,463.46682666667,
Master 50+ (Cat 1-4),40,39171,Jim,Mcdonald,Sherpa,0:36:05,,451.56,463.46682666667,
Master 50+ (Cat 1-4),41,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:36:05,,385.79,463.46682666667,
Master 50+ (Cat 1-4),42,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:36:05,,418.5,463.46682666667,
Master 50+ (Cat 1-4),43,930,John,Liston,Pvc/cyclemania,0:36:05,,450,463.46682666667,
Master 50+ (Cat 1-4),44,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:36:05,,434.74,463.46682666667,
Master 50+ (Cat 1-4),45,26904,Martin,Bruton,Century Road Club Assoc,0:36:05,,417.22,463.46682666667,
Master 50+ (Cat 1-4),46,157,Mike,Maloney,Cyclonauts Racers,0:36:05,,421.07,463.46682666667,
Master 50+ (Cat 1-4),47,3625,Barry,Koblenz,Capital Bicycle Racing Club,0:36:05,,519.45,463.46682666667,
Master 50+ (Cat 1-4),48,82629,Clarence,Ballard jr,Somerset Wheelmen,lap,,481.67,524.93877333333,
Master 50+ (Cat 1-4),49,6967,Tom,Doucette,NEBC p/b Cycle Loft,lap,,461.16,529.32962666667,
Master 50+ (Cat 1-4),50,32241,Troy,Aarthun,Begemann Racing Systems,lap,,450,533.72048,
Master 50+ (Cat 1-4),51,19464,Michael,Karr,Team ProPower Coaching,lap,,465.82,538.11133333333,
Master 50+ (Cat 1-4),DNF,81510,George,Dickerson,Stage One - FusionTHINK,dnf,,450,546.89304,
Master 50+ (Cat 1-4),DNF,8781,David,Marti,,dnf,,366.64,546.89304,
Master 50+ (Cat 1-4),DNF,103291,Jim,Colella,RACE CF | racecf.org @racecf,dnf,,429.26,546.89304,
Master 60+,1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,0:26:13,,317.10734533324,334.77816666667,
Master 60+,2,3560,Patrick,Gellineau,Team Somerset,0:26:13,,376.7,345.47508948864,
Master 60+,3,5731,Richard,Cullen,Cycle Lodge,0:26:13,,376.1,356.17201231061,
Master 60+,4,92494,Dominick,Audi,HRRT,0:26:13,,432.14824149092,366.86893513258,
Master 60+,5,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,0:26:13,,428.77,377.56585795455,
Master 60+,6,930,John,Liston,Pvc/cyclemania,0:26:13,,550,388.26278077652,
Master 60+,7,1910,David,Burnett,Zanes cycling   \   NEMCA,0:26:13,,421.43,398.95970359848,
Master 60+,8,178,James,Themig,Mystic Velo Club,0:26:13,,437.15,409.65662642045,
Master 60+,9,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,0:26:13,,433.78,420.35354924242,
Master 60+,10,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:26:13,,461.16,431.05047206439,
Master 60+,11,192,Michael,Miller,W.E. Stedman Cycling/Swamp Yankee Road Club,0:26:13,,456.24,441.74739488636,
Master 60+,12,74020,Edward,Blank,NEBC pb CyleLoft,0:26:13,,454.94,452.44431770833,
Master 60+,13,18232,Steven,Toplitz,Cyclonauts,0:26:13,,455.43,463.1412405303,
Master 60+,14,9108,Rick,Hardy,Boston Road Club,0:26:13,,478.7,473.83816335227,
Master 60+,15,8921,Lawrence,Purtill,Stedmans Bicycle Co,0:26:13,,480.08,484.53508617424,
Master 60+,16,82629,Clarence,Ballard jr,Somerset Wheelmen,0:26:13,,481.67,505.92893181818,
Master 60+,17,19464,Michael,Karr,Team ProPower Coaching,0:26:13,,465.82,505.92893181818,
Master 60+,18,822,Robert,Smythe,CCNS,0:28:09,,492.79,528.01290151515,
Master 60+,19,98702,Scott,Mullin,RBSC,0:28:09,,523.75455629117,528.01290151515,
Master 60+,20,41131,John,Schaeffer,Tri State Velo,0:28:54,,531.10152437593,544.57587878788,
Master 60+,21,21421,Patrick,Carr,Northeast Bicycle Club (NEBC),lap,,562.02,555.61786363636,
Master 60+,22,3405,Pete,Murphy,Northeast Masters,lap,,430.03550724638,566.65984848485,
Master 60+,23,19062,Ted,Kallman,Northampton Cycling Club,lap,,535.52,577.70183333333,
Pro - 3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:27:22,,273.87,222.53,
Pro - 3,2,19225,Scott,Savory,CRCA/Lupus Racing Team,1:27:22,,311.53,228.44941176471,
Pro - 3,3,119783,Torres,Calderon,Foundation Cycling NYC,1:27:22,,200,234.36882352941,
Pro - 3,4,117277,Lucas,Fortini,Bikereg elite cycling team,1:27:22,,365.79741666667,240.28823529412,
Pro - 3,5,38142,Aliksander,Bialiauski,CCB Racing,1:27:22,,200,246.20764705882,
Pro - 3,6,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,1:27:22,,298.6,252.12705882353,
Pro - 3,7,1517,Matthew,Gilbert,Middlebury College Cycling,1:27:22,,309.37,258.04647058824,
Pro - 3,8,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,1:27:22,,324.05,263.96588235294,
Pro - 3,9,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:27:22,,283.59,269.88529411765,
Pro - 3,10,50948,Kurt,Begemann,Castelli BRS,1:27:22,,305.72,275.80470588235,
Pro - 3,11,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:27:22,,316.47,281.72411764706,
Pro - 3,12,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,1:27:22,,296.16,287.64352941176,
Pro - 3,13,3285,Rafael,Meran,Foundation Cycling NYC,1:27:22,,212.6,293.56294117647,
Pro - 3,14,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:27:22,,277.57,299.48235294118,
Pro - 3,15,2116,Jerome,Townsend,BikeReg Elite Cycling ,1:27:22,,244.3,305.40176470588,
Pro - 3,16,119784,Norlandy,Tavera sanchez,Foundation Cycling NYC,1:27:22,,200,311.32117647059,
Pro - 3,17,18231,Brendan,Mccormack,CCB Racing,1:27:22,,271.58,317.24058823529,
Pro - 3,18,91,Brian,Suto,CT Cycling Advancement Program,1:27:22,,287,323.16,
Pro - 3,19,43495,Ian,Whaley,EC Devo,1:27:22,,319.69,329.07941176471,
Pro - 3,20,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,1:27:22,,345.45,334.99882352941,
Pro - 3,21,105823,David,Pierce,,1:27:22,,356.58,346.83764705882,
Pro - 3,22,28094,Alex,Carmona,Grinta Cycling Team,1:27:22,,325.98,346.83764705882,
Pro - 3,23,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,1:27:22,,285.46,346.83764705882,
Pro - 3,24,87150,Stephen,Jette,Cannondale Sports New England,1:27:22,,362.52,346.83764705882,
Pro - 3,25,78354,Miro,Koulnis,Grinta Cycling Team,1:27:22,,320.98,346.83764705882,
Pro - 3,26,4059,Johann,Burrowes,We Stand United (W.S.),1:27:22,,330.07,346.83764705882,
Pro - 3,27,6272,David,Maynard,Cheshire Cycle Racing,1:27:22,,309.25,346.83764705882,
Pro - 3,28,5707,Kevin,Goguen,RACE CF,1:27:22,,292.48,346.83764705882,
Pro - 3,29,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,1:27:22,,354.03,346.83764705882,
Pro - 3,30,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:27:22,,290.72,346.83764705882,
Pro - 3,31,30110,Christopher,King,Black Tie Sports,1:27:22,,363.05372875676,346.83764705882,
Pro - 3,32,2892,Ian,Keough,Hot Tubes,1:27:22,,285.74,346.83764705882,
Pro - 3,33,53742,Chris,Goguen,RACE CF | racecf.org,1:27:22,,372.34,346.83764705882,
Pro - 3,34,318,Andrew,Walsh,CRCA/Health Warrior p/b RK&O,1:27:22,,313.68,346.83764705882,
Pro - 3,35,88502,Jason,Guzman,Dave Jordan Racing,1:27:22,,324.53,346.83764705882,
Pro - 3,36,526,Christopher,Kohnle,CVC - Voss Sports / Hartford Healthcare Sports,1:27:22,,320.26,346.83764705882,
Pro - 3,37,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,1:27:22,,340.11,346.83764705882,
Pro - 3,38,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:27:22,,325.26,346.83764705882,
Pro - 3,39,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,1:27:22,,344.16,346.83764705882,
Pro - 3,40,118376,Hamzah,Eastman,Cocos Cycling Club,1:27:22,,304.56,346.83764705882,
Pro - 3,41,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,1:27:22,,336.05,346.83764705882,
Pro - 3,42,119785,Anthony jesus,Rodrigues morel,Foundation Cycling NYC,1:27:22,,200,346.83764705882,
Pro - 3,43,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,1:27:22,,360.58,346.83764705882,
Pro - 3,44,32248,Christopher,Merola,Laughing Dog,1:27:22,,340.48,346.83764705882,
Pro - 3,45,9111,Ford,Murphy,BikeReg Elite Cycling,1:27:22,,322.27,346.83764705882,
Pro - 3,46,707,Evan,Huff,BikeReg Elite Cycling,1:27:22,,318.78,346.83764705882,
Pro - 3,47,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,1:27:22,,371.46,346.83764705882,
Pro - 3,48,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,1:27:22,,367.87,346.83764705882,
Pro - 3,49,41618,Douglas,Chrystall,,1:27:22,,339.47,346.83764705882,
Pro - 3,50,8263,Alessandro,Matteucci,Healthy and Happy Racing,1:27:22,,307.44,346.83764705882,
Pro - 3,51,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,1:27:22,,385.47,346.83764705882,
Pro - 3,52,23613,Gregory,Dorsch,Black Tie Sports,1:27:22,,315.04,346.83764705882,
Pro - 3,53,1255,Josh,Dillon,BikeReg Elite Cycling,1:27:22,,296.87,346.83764705882,
Pro - 3,54,20851,Paul,Lynch,CT Cycling Advancement Program,1:27:22,,263.58939600232,346.83764705882,
Pro - 3,55,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,1:27:22,,292.69,346.83764705882,
Pro - 3,56,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,1:27:22,,388.56,346.83764705882,
Pro - 3,57,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,1:27:22,,365.65,346.83764705882,
Pro - 3,58,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,1:27:22,,345.85,346.83764705882,
Pro - 3,59,324,Nicholas,Keough,,1:27:22,,308.22,346.83764705882,
Pro - 3,60,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1:27:22,,399.83,346.83764705882,
Pro - 3,61,969,Jesse,Keough,Foundation Cycling NYC,1:27:22,,268.82,346.83764705882,
Pro - 3,62,1297,David,Hoyle,CT Cycling Advancement Program,1:27:22,,314.72,346.83764705882,
Pro - 3,63,3571,Ronald,Fantano,CVC - Voss Sports / Hartford Healthcare Sports,1:27:22,,200,346.83764705882,
Pro - 3,64,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,1:27:22,,373.85,346.83764705882,
Pro - 3,65,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,1:27:22,,340.66,346.83764705882,
Pro - 3,66,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:27:22,,330.61,346.83764705882,
Pro - 3,67,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:27:22,,395.9,346.83764705882,
Pro - 3,68,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,1:27:22,,326.07,346.83764705882,
Pro - 3,69,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,lap,,420.44,416.85,
Pro - 3,DNF,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,dnf,,305.42,422.56529411765,
Pro - 3,DNF,7412,Emmanuel,Goguen,RACE CF,dnf,,362.16,422.56529411765,
Pro - 3,DNF,1591,Peter,Goguen,RACE CF,dnf,,330.86,422.56529411765,
Pro - 3,DNF,1723,Tommy,Goguen,RACE CF,dnf,,366.6,422.56529411765,
Pro - 3,DNF,3970,Horace,Burrowes,We Stand United (W.S.),dnf,,302.51,422.56529411765,
Pro - 3,DNF,2369,John michael,Hackett,802Project,dnf,,367.74,422.56529411765,
Pro - 3,DNF,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,dnf,,400.49,422.56529411765,
Women 4,1,83700,Angelea,Preston,HK2,0:27:17,,513.24,442.527,
Women 4,2,84456,Gabriela,Hindman,Team ERRACE DSO manufacturing,0:27:17,,561.49,460.024,
Women 4,3,86200,Alexa,Gubinski,Sherpa,0:27:17,,467.20674756789,477.521,
Women 4,4,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturing,0:27:17,,538.42,495.018,
Women 4,5,8908,Amy,Gothorpe,Optimum Performance,0:27:17,,510.2,512.515,
Women 4,6,80800,Karen,Purtill,Stedmans Bicycle Co,0:27:17,,488.99308561786,530.012,
Women 4,7,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,0:27:17,,620.5,547.509,
Women 4,8,93798,Nerea,Cal,Bulldog Cycling,0:27:17,,626.76443620891,565.006,
Women 4,9,80737,Melinda,Barnes,NEBC p/b Cycle Loft,0:27:43,,545.92,582.503,
Women 4,10,70967,Lisa,Berger,NEBC pb CycleLoft,0:27:43,,620.8,600,
Women 4,11,55005,Andrea,Barlow,NEBC P/B Cycle Loft,0:27:43,,596.38,617.497,
Women 4,12,25905,Julie,Jones,Kissena Cycling Club,0:27:43,,625.05,634.994,
Women 4,13,119782,Kristin,Anderson,,0:27:43,,600,652.491,
Women 4,14,3391,Loraine,Warner,NEBC p/b Cycle Loft,0:27:43,,571.21,669.988,
Women 4,15,95365,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:27:43,,635.02290664934,687.485,
Women 4,16,76168,Dana,Kotler,Ashton Greycork Cycling,0:27:43,,604.63,722.479,
Women 4,17,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:27:43,,625.01,722.479,
Women 4,18,114211,Lee,O'reilly,Yale Cycling,0:27:43,,625.82,722.479,
Women 4,19,113032,Dawn,Michelle,NEBC p/b Cycle Loft,lap,,662.81,757.473,
Women 4,DNF,82632,Barbara,Lagana,Cycling Concepts Racing Team,dnf,,531.62,792.467,
Women Pro-3,1,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:37:01,,436.73,380.42033333333,
Women Pro-3,2,92071,Cassandra,Maximenko,Century Road Club Assoc,0:37:01,,407.25,392.78709114583,
Women Pro-3,3,29863,Lauren,Leclaire,pedalpowertraining.com,0:37:01,,455.06,405.15384895833,
Women Pro-3,4,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:37:01,,450.87,417.52060677083,
Women Pro-3,5,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:37:01,,561.05,429.88736458333,
Women Pro-3,6,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:37:01,,402.87,442.25412239583,
Women Pro-3,7,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,0:37:01,,410.49,454.62088020833,
Women Pro-3,8,119291,Leslie,Timm,Ladies First Racing,0:37:01,,489.5,466.98763802083,
Women Pro-3,9,52483,Elizabeth,Townsend,Riverside Racing,0:37:01,,466.99,479.35439583333,
Women Pro-3,10,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:37:01,,512.77,491.72115364583,
Women Pro-3,11,61718,Jacqueline,Parker,Mystic Velo Club,0:37:01,,405.58,504.08791145833,
Women Pro-3,12,73481,Emma,Collins,UNH,0:37:01,,525.05,516.45466927083,
Women Pro-3,13,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,0:37:01,,505.24,528.82142708333,
Women Pro-3,14,215,Kate,Leppanen,Pedal Power Training Solutions,0:37:01,,518.51,541.18818489583,
Women Pro-3,15,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:37:01,,528.42,553.55494270833,
Women Pro-3,16,30597,Vickie,Monahan,Greater Hartford Cycling Club,0:37:01,,496.98,578.28845833333,
Women Pro-3,17,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,lap,,485.95,591.47966666667,
